hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for the Lord (Expanded Edition)","To Our Redeemer's Glorious Name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,PFTL1997,713,"To Our Redeemer's Glorious Name",,"Anne Steele","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","For the Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,PHSS1875,6,"For the Lord's Day Morning",,Watts,,,WARWICK,warwick_stanley,13516565321356176545,,,
"Revival Special","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,RS1905,114,"How Sweet the Name of Jesus Sounds",,"John Newton","Samuel Stanley",,"[How sweet the name of Jesus sounds]",warwick_stanley,13516565321356176545,English,,
"Rose of Sharon Hymns","Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,RoSH1917,349,"Amazing Grace!",,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SHT1902,60,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,SHT1902,61,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,SHT1902,62,,,Unknown,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,SHT1902,63,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,SMN11886,142,"Amazing Grace",,"Rev. John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,SPUG1912,164,"There Is a Safe and Secret Place",,"Henry F. Lyte","Samuel Stanley",,"[There is a safe and secret place]",warwick_stanley,13516565321356176545,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,SSSC1880,231,"Amazing Grace",,,,,"[Amazing grace, how sweet the sound]",warwick_stanley,13516565321356176545,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,SSAS1890,231,"Amazing Grace",,"Rev. J. Newton","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sacred Songs for School Use","The Lord of glory is my light","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,SSSU1901,47,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Sacred Songs for School Use","Dear Father, to Thy mercy-seat","Dear Father, to Thy mercy-seat",my_god_tis_to_thy_mercy_seat,SSSU1901,48,,,"Anne Steele","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,SAM1880,175,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,SH1925,28,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,SH1925,51,,,"G. Burder","S. Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",Jubellied,"Ich singe dir mit Herz und Mund",ich_singe_dir_mit_herz_und_mund,SK1899,38,Jubellied,,,,,"[Ich singe dir mit Herz und Mund]",warwick_stanley,13516565321356176545,German,,
"Singing the Faith","My God! I know, I feel thee mine","My God! I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,STF2011,390,,,"Charles Wesley, 1707-1788","Samuel Stanley, 1767-1822; David Evans, 1874-1948",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Glory of the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,SHPJ1924,233,"Glory of the Word",,"Wm. Cowper","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Where'er the sacred Word unfolds","Where'er the sacred Word unfolds",whereer_the_sacred_word_unfolds,SHPJ1924,234,,,,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,SHPJ1924,235,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SPRS1899,117,,,,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs for the Lord's House","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,S4LH1880,407,,,"Philip Doddridge","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs for the Lord's House","O speed thee, Christian, on thy way","O speed thee, Christian, on thy way",o_speed_thee_christian_on_thy_way,S4LH1880,408,,,Unknown,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SFTM1868,22,,,,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,,,
"Songs for the Service of Prayer","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,S4So1880,218,,,Hervey,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs for the Service of Prayer","My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,S4So1880,219,,,"Mrs. Steele","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs for the Service of Prayer","Oh for a faith that will not shrink","Oh for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,S4So1880,220,,,Anon.,"S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs of Faith and Praise","To Our Redeemer's Glorious Name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,SFP1994,534,"To Our Redeemer's Glorious Name",,"Harriet B. Steele","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,,,
"Songs of Gladness for the Sabbath School","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SGSS1869,115a,,,Watts,Stanley,,WARWICK,warwick_stanley,13516565321356176545,,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Thou art our Shepherd, glorious God!","Thou art our Shepherd, glorious God!",thou_art_our_shepherd_glorious_god,SoG21881,121,,,,Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","Thou art our Shepherd, gracious God","Thou art our Shepherd, gracious God",thou_art_our_shepherd_glorious_god,SoG1879,142c,,,,Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","Thou art our Shepherd, gracious God","Thou art our Shepherd, gracious God",thou_art_our_shepherd_glorious_god,SGCN1877,142c,,,,Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Songs of Praise with Tunes","The Lord's Day Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,SoPT1889,67,"The Lord's Day Morning",,"Rev. Isaac Watts (1674-1748)","Samuel Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,,,
"Songs Of The Church","To Our Redeemer's Glorious Name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,SOTC1977,569,"To Our Redeemer's Glorious Name",,"Harriet B. Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,AMEZ1996,37,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Academic Hymnal","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,AH1899,211,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Academic Hymnal","How sad our state by nature is","How sad our state by nature is",how_sad_our_state_by_nature_is,AH1899,212,,,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,AMEH1904,20,"The Desire of all nations",,"Anne Steele","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Praise ye the Lord, y' immortal choirs","Praise ye the Lord, y' immortal choirs",praise_ye_the_lord_ye_immortal_choir,AMEH1904,21,,,Watts,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,AMEH1904,22,,,Steele,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Still, for thy loving-kindness, Lord","Still, for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,AMEH1904,190,,,"C. Wesley",,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O that I knew where I might find him","O that I knew the secret place",o_that_i_knew_the_secret_place,AMEH1904,191,"O that I knew where I might find him",,Watts,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Lord, in the Morning Thou","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BSHR1924,28,"Lord, in the Morning Thou",,"I. Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","In All My Lord's Appointed Ways","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,BSHR1924,51,"In All My Lord's Appointed Ways",,"G. Burder","S. Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,BSHR1924,492,"Amazing Grace, How Sweet the Sound",,"John Newton","Samuel Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Book of Praise","O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,BoPR1972,245,"O Jesus, King most wonderful",,"Edward Caswall, 1814-1878","Samuel Stanley, 1767 - 1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Book of Praise","Lift up your heads, ye gates","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,BoPR1972,390,"Lift up your heads, ye gates",,"James Montgomery, 1771-1854","Samuel Stanley, 1767 - 1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,TBH1901,148,,,"B. Barton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Go forth on wings of faith and pray'r","Go forth on wings of faith and pray'r",go_forth_on_wings_of_fervent_faith_and_p,TBH1901,216,,,"Thos. Hastings","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BHSS1884,51,,,"Isaac Watts",Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,BHSS1884,52,,,"William Cowper",Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,BHSS1884,53,,,"Isaac Watts",Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,BHSS1884,54,,,"Charles Wesley",Stanley,,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Chapel Hymnal","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CH1898,3,,,"Rev. Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Chapel Hymnal","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CH1908a,3,,,"Rev. Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CH1923,180,,,"Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Choral Hymnal","Lord, in the morning, Thou shalt hear","Lord, in the morning, Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CH1888,4,,,"The Rev. I. Watts, D.D.","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Christian Church Hymnal","Vouchsafe, O Lord, Thy presence now","Vouchsafe, O Lord, Thy presence now",vouchsafe_o_lord_thy_presence_now,CCH1906,432,,,"G. B. Ide","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Christian Hymnary. Bks. 1-4","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CHB41972,75,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts (1674-1748)","Samuel Stanley (1767-1822)",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Church School Hymnal","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CSH1922,15,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Cyber Hymnal","Beyond the Glittering, Starry Skies","Beyond the glittering starry skies",beyond_the_starry_skies_far_as_the,CYBER,506,"Beyond the Glittering, Starry Skies",,"James Fanch","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,135165653213561,English,"<cite>Gospel Magazine</cite>, June 1776","<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1796"
"The Cyber Hymnal","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,CYBER,3864,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,135165653213561,English,"<cite>The Psalms of David</cite>, 1719","<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1796"
"The Cyber Hymnal","Lord, Thou Shalt Early Hear","Lord, Thou shalt early hear my voice:",lord_thou_shalt_early_hear_my_voice,CYBER,3962,"Lord, Thou Shalt Early Hear",,Anonymous,"Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,135165653213561,English,"<cite>Scottish Psalter</cite>, 1650","<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1796"
"The Cyber Hymnal","With Reverence Let the Saints Appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,CYBER,7504,"With Reverence Let the Saints Appear",,"Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,135165653213561,English,"<cite>The Psalms of David</cite>, 1719","<cite>Twenty-Four Tunes in Four Parts</cite>, circa 1796"
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Lord, in the Morning Thou Shalt Hear","Lord! in the morning thou shall hear",lord_in_the_morning_thou_shalt_hear,EH21891,26,"Lord, in the Morning Thou Shalt Hear",,"Rev. Isaac Watts, D. D.","S. Stanley",,"[Lord! in the morning thou shall hear]",warwick_stanley,13516565321356176545,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,EH31900,196,"There Is a Safe and Secret Place",,"Henry F. Lyte","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,EH31900,197,"How Sweet the Name",,"John Newton","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Evangelical Hymnal","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,EH1921,40,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Evangelical Hymnal","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,EH1921,202,,,"Samuel Wesley, Sr.","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,FHR1908,a97,"O God of Bethel, by Whose Hand",,"Philip Doddridge","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Gospel Hymnal: for Sunday school and church work","Lord, in the Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,GH1899,157,"Lord, in the Morning",,Watts,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Lord, in the Morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,GSSG1885,260,"Lord, in the Morning",,Watts,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Jesus, the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,GSSG1885,261,"Jesus, the Name High Over All",,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,GSSG1885,262,"Jesus, the Very Thought of Thee",,Bernard,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Gospel Psalmist","Creation and Providence","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,GP1861,125,"Creation and Providence",,"Mrs. Steele",Stanley,,WARWICK,warwick_stanley,13516565321356176545,,,
"The Great Awakening: a choice collection of new and standard gospel songs","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,GA1886a,68,,,"Rev. John Newton","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,,,
"The Greatest Hymns","Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,GH1924,11,"Lord, in the Morning Thou Shalt Hear",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,HoG1911,221,,,"Philip Doddridge, D.D.","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Haverford School Hymnal: for use in The Haverford School","Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,HSH1910,3,,,"Rev. Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,THEH,3b,,,"Rev. Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Hymnal and Order of Service","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HOoS1926,328,"When All Thy Mercies, O My God",,"Joseph Addison","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Hymnal of Praise","I say to all men, far and near","I say to all men, far and near",i_say_to_all_men_far_and_near,HoP1913,169,,,"Catherine Winkworth; G. F. P. von Hardenberg","s. Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Hymnary for use in Baptist churches","O Lord of life, Thy quickening voice","O Lord of life, Thy quickening voice",o_lord_of_life_thy_quickening_voice,H4B1936,537b,"O Lord of life, Thy quickening voice",,"George Macdonald, 1824 - 1905","Samuel Stanley, 1767 - 1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Hymnary for use in Baptist churches","Lord, Thou shalt early hear my voice","Lord, Thou shalt early hear my voice",lord_thou_shalt_early_hear_my_voice,H4B1936,631,"Lord, Thou shalt early hear my voice",,,"Samuel Stanley, 1767 - 1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,"Scottish Psalter, 1650",
"The Hymnary of the United Church of Canada","O Lord of life, Thy quickening voice","O Lord of life, Thy quickening voice",o_lord_of_life_thy_quickening_voice,UCC1930,537b,"O Lord of life, Thy quickening voice",,"George Macdonald, 1824 - 1905","Samuel Stanley, 1767 - 1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Hymnary of the United Church of Canada","Lord, Thou shalt early hear my voice","Lord, Thou shalt early hear my voice",lord_thou_shalt_early_hear_my_voice,UCC1930,631,"Lord, Thou shalt early hear my voice",,,"Samuel Stanley, 1767 - 1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,"Scottish Psalter, 1650",
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,JHCS1928,35,"When All Thy Mercies, O My God",,"Joseph Addison","Samuel Stanley",,"[When all Thy mercies, O my God]",warwick_stanley,13516565321356176545,English,,
"The Mennonite Hymnal","Lord, Thou shalt early hear ","Lord, Thou shalt early hear my voice",lord_thou_shalt_early_hear_my_voice,MH1969,482,"Lord, Thou shalt early hear ",,,"Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,"<i>Scottish Psalter,</i> 1650",
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lord, in the Morning","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,MHBP1940,20,"Lord, in the Morning",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lord, Thou Shalt Early Hear My Voice","Lord, Thou shalt early hear my voice",lord_thou_shalt_early_hear_my_voice,MHBP1940,576,"Lord, Thou Shalt Early Hear My Voice",,,"Samuel Stanley, 1767-1822",,WARWICK,warwick_stanley,13516565321356176545,,"Scottish Psalter, 1650",
"The Methodist Hymn-Book with Tunes","My God! I know, I feel Thee mine","My God! I know, I feel Thee mine",my_god_i_know_i_feel_thee_mine,Meth1933,387,,,"Charles Wesley, 1707-88","S. Stanley, 1707-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,MHOH1905,41,,,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The Modern Hymnal","Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,MH1926,178,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","With Joy We Meditate the Grace","With joy we meditate the grace of out High Priest above",with_joy_we_meditate_the_grace,NBH1903,174b,"With Joy We Meditate the Grace",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,135U16565321,English,,
