meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,45,,,,,,,,English,,
8.8.8.8,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,55,,,,,,,,English,,
8.8.8.8,"O thou eternal Victim slain","O thou eternal Victim slain",o_thou_eternal_victim_slain,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,56,,,,,,,,English,,
8.8.8.8,"Now Christ our Passover is slain","Now Christ our Passover is slain",now_christ_our_passover_is_slain,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,63,,,,,,,,English,,
8.8.8.8,"That Eastertide with joy was bright","That Eastertide with joy was bright",that_easter_day_with_joy_was_bright,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,69,,,,,,,,English,,
8.8.8.8,"O Christ, who art the light and day","O Christ, who art the light and day",o_christ_who_art_the_light_and_day_thy_b,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,70,,,,,,,,English,,
8.8.8.8,"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,73,,,,,,,,English,,
8.8.8.8,"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,78,,,,,,,,English,,
8.8.8.8,"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,79,,,,,,,,English,,
8.8.8.8,"Come, Holy Ghost, Who ever One","Come, Holy Ghost, Who ever One",come_holy_ghost_who_ever_one,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,81,,,,,,,,English,,
8.8.8.8,"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,84,,,,,,,,English,,
8.8.8.8,"O thou whom neither time nor space","O thou whom neither time nor space",o_thou_whom_neither_time_nor_space,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,88,,,,,,,,English,,
8.8.8.8,"Thrice Holy God, of wondrous might","Thrice Holy God, of wondrous might",thrice_holy_god_of_wondrous_might,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,90,,,,,,,,English,,
8.8.8.8,"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,91,,,,,,,,English,,
8.8.8.8,"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,95,,,,,,,,English,,
8.8.8.8,"O Christ, who dost prepare a place","O Christ, who dost prepare a place",o_christ_who_dost_prepare_a_place,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,100,,,,,,,,English,,
8.8.8.8,"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,103,,,,,,,,English,,
8.8.8.8,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,110,,,,,,,,English,,
8.8.8.8,"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,120,,,,,,,,English,,
8.8.8.8,"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,124,,,,,,,,English,,
8.8.8.8,"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,135,,,,,,,,English,,
8.8.8.8,"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,139,,,,,,,,English,,
8.8.8.8,"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,144,,,,,,,,English,,
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,145,,,,,,,,English,,
8.8.8.8,"How blest were they who walked in love","How blest were they who walked in love",how_blest_were_they_who_walked_in_love,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,170,,,,,,,,English,,
8.8.8.8,"Ye servants of our glorious King","Ye servants of our glorious King",ye_servants_of_our_glorious_king,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,171,,,,,,,,English,,
8.8.8.8,"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,175,,,,,,,,English,,
8.8.8.8,"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,180,,,,,,,,English,,
8.8.8.8,"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,181,,,,,,,,English,,
8.8.8.8,"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,183,,,,,,,,English,,
8.8.8.8,"O Jesu, Lord of light and grace","O Jesu, Lord of light and grace",o_jesus_lord_of_heavenly_grace,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,184,,,,,,,,English,,
8.8.8.8,"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,187,,,,,,,,English,,
8.8.8.8,"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,188,,,,,,,,English,,
8.8.8.8,"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,189,,,,,,,,English,,
8.8.8.8,"Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,192,,,,,,,,English,,
8.8.8.8,"O thou who hid from mortal sight","O thou who hid from mortal sight",o_thou_who_hid_from_mortal_sight,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,197,,,,,,,,English,,
8.8.8.8,"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,201,,,,,,,,English,,
8.8.8.8,"O ye who bring this babe today","O ye who bring this babe today",o_ye_who_bring_this_babe_today,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,205,,,,,,,,English,,
8.8.8.8,"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,208,,,,,,,,English,,
8.8.8.8,"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,210,,,,,,,,English,,
8.8.8.8,"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,217,,,,,,,,English,,
8.8.8.8,"O Guardian of the church divine","O Guardian of the church divine",o_guardian_of_the_church_divine,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,218,,,,,,,,English,,
8.8.8.8,"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,224,,,,,,,,English,,
8.8.8.8,"Lord of the harvest, once again","Lord of the harvest, once again",lord_of_the_harvest_once_again,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,231,,,,,,,,English,,
8.8.8.8,"O thou who wert content to dwell","O thou who wert content to dwell",o_holy_lord_content_to_live,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,235,,,,,,,,English,,
8.8.8.8,"When in the hour of utmost need","When in the hour of utmost need",when_in_the_hour_of_utmost_need,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,240,,,,,,,,English,,
8.8.8.8,"God of our life, to thee we call","God of our life, to thee we call",god_of_my_life_to_thee_i_call,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,241,,,,,,,,English,,
8.8.8.8,"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,242,,,,,,,,English,,
8.8.8.8,"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,246,,,,,,,,English,,
8.8.8.8,"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,251,,,,,,,,English,,
8.8.8,"Day of wrath! O day of mourning!","Day of wrath! O day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,5,,,,,,,,English,,
8.8.8,"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,65,,,,,,,,English,,
8.8.8,"O God of life, whose power benign","O God of life, whose power benign",o_god_of_life_whose_power_benign,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,89,,,,,,,,English,,
Irregular,"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,86,,,,,,,,English,,
Irregular,"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,225,,,,,,,,English,,
