firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Lord and Father of mankind","Dear Lord and Father of Mankind",dear_lord_and_father_of_mankind,"Baptist Hymnal",BH1956,335,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,"REST (ELTON)",rest_maker,33323554431122,English,,
"Depth of mercy! can there be","Depth of Mercy! Can There Be",depth_of_mercy_can_there_be,"Baptist Hymnal",BH1956,242,"Depth of Mercy! Can There Be",,"Charles Wesley, 1707-1788","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Down at the cross where my Saviour died","Down at the Cross",down_at_the_cross_where_my_savior_di_dow,"Baptist Hymnal",BH1956,95,"Down at the Cross","Glory to His name, Glory to His name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877","9.9.9.5 with refrain","GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Draw Thou my soul, O Christ","Draw Thou My Soul, O Christ",draw_thou_my_soul_o_christ,"Baptist Hymnal",BH1956,314,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",6.4.6.4.6.6.6.4,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Encamped along the hills of light","Faith Is the Victory",encamped_along_the_hills_of_light,"Baptist Hymnal",BH1956,256,"Faith Is the Victory","Faith is the victory!","John H. Yates, 1837-1900","Ira D. Sankey",,SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Eternal Father, strong to save","Eternal Father, Strong to Save",eternal_father_strong_to_save_whose_arm,"Baptist Hymnal",BH1956,61,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Face to face with Christ, my Saviour","Face to Face with Christ",face_to_face_with_christ_my_savior,"Baptist Hymnal",BH1956,475,"Face to Face with Christ","Face to face I shall behold Him","Mrs. Frank A. Breck, 1855-1934","Grant Colfax Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Baptist Hymnal",BH1956,159,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"From the German, Seventeenth Century","From <i>Schlesische Volkslieder,</i> 1842"
"Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,"Baptist Hymnal",BH1956,252,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee",father_i_stretch_my_hands_to_thee,"Baptist Hymnal",BH1956,46,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father in heav'n, who lovest all","Father in Heaven, Who Lovest All",father_in_heaven_who_lovest_all,"Baptist Hymnal",BH1956,460,"Father in Heaven, Who Lovest All",,"Rudyard Kipling, 1865-1936","Timothy R. Matthews, 1826-1910",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"Father, let me dedicate","Father, Let Me Dedicate",father_here_we_dedicate,"Baptist Hymnal",BH1956,498,"Father, Let Me Dedicate",,"Lawrence Tuttiett, 1825-1897","Joseph Barnby, 1838-1896","7.5.7.5 D","NEW YEAR",gordon_barnby,11213453211111213453,English,,
"Father, we thank Thee for the night","Child's Morning Hymn",father_we_thank_thee_for_the_night,"Baptist Hymnal",BH1956,341,"Child's Morning Hymn",,"Rebecca J. Weston","D. Batchellor",8.8.8.8,"WE THANK THEE",onslow_batchellor,54565316555561,English,,
"Fight the good fight with all thy might!","Fight the Good Fight",fight_the_good_fight_with_all_thy_might,"Baptist Hymnal",BH1956,406,"Fight the Good Fight",,"John S. B. Monsell, 1811-1875","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fling out the banner! let it float","Fling Out the Banner",fling_out_the_banner_let_it_float,"Baptist Hymnal",BH1956,446,"Fling Out the Banner",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"For all the blessings of the year","For All the Blessings of the Year",for_all_the_blessings_of_the_year,"Baptist Hymnal",BH1956,495,"For All the Blessings of the Year",,"Albert H. Hutchinson","Robert N. Quaile, 1867-",8.8.8.4,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,,
"For the beauty of the earth","For the Beauty of the Earth",for_the_beauty_of_the_earth,"Baptist Hymnal",BH1956,153,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a Chorale by Conrad Kocher, 1786-1872"
"Forward through the ages","Forward Through the Ages",forward_through_the_ages,"Baptist Hymnal",BH1956,463,"Forward Through the Ages","Forward through the ages","Frederick L. Hosmer, 1840-1929","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Free from the law, O happy condition","Free from the Law, O Happy Condition",free_from_the_law_o_happy_condition,"Baptist Hymnal",BH1956,199,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Friend of the home, as when, in Galilee","Friend of the Home",friend_of_the_home_as_when_in_galilee,"Baptist Hymnal",BH1956,376,"Friend of the Home",,"Howell E. Lewis, 1860-1953","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"From all the dark places","The Kingdom Is Coming",from_all_the_dark_places,"Baptist Hymnal",BH1956,409,"The Kingdom Is Coming","The kingdom is coming","Mary B. C. Slade, 1826-1882","Rigdon M. McIntosh, 1836-1899","6.6.8.6.6.8 with refrain","THE KINGDOM IS COMING",from_all_the_dark_places_mcintosh,133331355553517,English,,
"From ev'ry stormy wind that blows","From Every Stormy Wind That Blows",from_every_stormy_wind_that_blows,"Baptist Hymnal",BH1956,296,"From Every Stormy Wind That Blows",,"Hugh Stowell, 1799-1865","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From Greenland's icy mountains","From Greenland's Icy Mountains",from_greenlands_icy_mountains,"Baptist Hymnal",BH1956,449,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"From ocean unto ocean","From Ocean unto Ocean",from_ocean_unto_ocean_our_land_shall_own,"Baptist Hymnal",BH1956,450,"From Ocean unto Ocean",,"Robert Murray, 1832-1910","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"Baptist Hymnal",BH1956,407,"Loyalty to Christ","""On to victory! On to victory!""","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911","Irregular with refrain",LAMBDIN,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, Meek and Mild",gentle_jesus_meek_and_mild_look_upon,"Baptist Hymnal",BH1956,510,"Gentle Jesus, Meek and Mild",,"Charles Wesley, 1707-1788","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Gentle Mary laid her Child","Gentle Mary Laid Her Child",gentle_mary_laid_her_child,"Baptist Hymnal",BH1956,73,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. Fourteenth Century"
"Give of your best to the Master","Give of Your Best to the Master",give_of_your_best_to_the_master_give_of,"Baptist Hymnal",BH1956,353,"Give of Your Best to the Master","Give of your best to the Master","Howard B. Grose, 1851-1939","Charlotte A. Barnard, 1830-1869","8.7.8.7 D with refrain",BARNARD,barnard_claribel,333432555123432,English,,
"Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",glorious_things_of_thee_are_spoken,"Baptist Hymnal",BH1956,381,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807","Franz. J. Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glory be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal",BH1956,524,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal",BH1956,525,"Glory Be to the Father",,,,,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,"From Henry W. Greatorex's <i>Collection,</i> 1851"
"Glory be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal",BH1956,526,"Glory Be to the Father",,,,,"GLORIA PATRI",chant_171223,1712232171,English,,
"Go to dark Gethsemane","Go to Dark Gethsemane",go_to_dark_gethsemane,"Baptist Hymnal",BH1956,105,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"God be with you till we meet again!","God Be with You",god_be_with_you_till_we_meet_again,"Baptist Hymnal",BH1956,372,"God Be with You","Till we meet! Till we meet!","Jeremiah F. Rankin, 1828-1904","William G. Tomer, 1832-1896","Irregular with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God calling yet! shall I not hear?","God Calling Yet! Shall I Not Hear?",god_calling_yet_shall_i_not_hear,"Baptist Hymnal",BH1956,223,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen, 1697-1769; Jane L. Borthwick, 1813-1897","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"God, give us Christian homes!","God, Give Us Christian Homes!",god_give_us_christian_homes,"Baptist Hymnal",BH1956,377,"God, Give Us Christian Homes!",,"B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,English,,
"God is love; His mercy brightens","God Is Love, His Mercy Brightens",god_is_love_his_mercy_brightens,"Baptist Hymnal",BH1956,50,"God Is Love, His Mercy Brightens",,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapated from a Melody in <i>Psalmodia Sacra,</i> 1715"
"God moves in a mysterious way ","God Moves in a Mysterious Way",god_moves_in_a_mysterious_way,"Baptist Hymnal",BH1956,53,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"God of grace and God of glory","God of Grace and God of Glory",god_of_grace_and_god_of_glory,"Baptist Hymnal",BH1956,465,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of our fathers, whose almighty hand","God of Our Fathers, Whose Almighty Hand",god_of_our_fathers_whose_almighty_hand,"Baptist Hymnal",BH1956,54,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God, our Father, we adore Thee!","God, Our Father, We Adore Thee",god_our_father_we_adore_thee,"Baptist Hymnal",BH1956,5,"God, Our Father, We Adore Thee",,"George W. Frazer, 1830-1896","John Zundel, 1815-1882","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,English,,
"God, that madest earth and heaven","God, That Madest Earth and Heaven",god_who_madest_earth_and_heaven_darknes,"Baptist Hymnal",BH1956,30,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863; William Mercer, 1811-1873","Luther O. Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"God, the almighty One! wisely ordaining","God, the Almighty One",god_the_omnipotent_king_who_ordainest,"Baptist Hymnal",BH1956,42,"God, the Almighty One",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lwoff, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God, who touchest earth with beauty","God, Who Touchest Earth with Beauty",god_who_touchest_earth_with_beauty,"Baptist Hymnal",BH1956,45,"God, Who Touchest Earth with Beauty",,"Mary S. Edgar, 1889-","C. Harold Lowden, 1883-",8.5.8.5,GENEVA,geneva_lowden,37214132175555563543,English,,
"Good Christian men, rejoice","Good Christian Men Rejoice",good_christian_men_rejoice,"Baptist Hymnal",BH1956,74,"Good Christian Men Rejoice",,"John M. Neale, 1818-1866",,Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","Fourteenth Century German Melody"
"Grace, love, and peace abide, now, with you","Grace, Love, and Peace Abide",grace_love_and_peace_abide,"Baptist Hymnal",BH1956,539,"Grace, Love, and Peace Abide",,"Ann Brown, 1908-","W. Hines Sims, 1907-",Irregular,MERIDIAN,meridian_sims,133251332,English,,
"Gracious Saviour, who didst honor","Gracious Saviour, Who Didst Honor",gracious_savior_who_didst_honor_womankin,"Baptist Hymnal",BH1956,503,"Gracious Saviour, Who Didst Honor",,"Emily Shirreff, 1814-1897","L. Meadows White, 1860-1950",8.7.8.7.7.7,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Grant us, Lord, the grace of giving","Grant Us, Lord, the Grace of Giving",grant_us_lord_the_grace_of_giving,"Baptist Hymnal",BH1956,537,"Grant Us, Lord, the Grace of Giving",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in <i>Psalmodia Sacra,</i> Gotha, 1715"
"Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Baptist Hymnal",BH1956,47,"Great Is Thy Faithfulness","Great is Thy faithfulness!","Thomas O. Chisholm, 1866-","William M. Runyan, 1870-","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great Redeemer, we adore Thee","Great Redeemer, We Adore Thee",great_redeemer_we_adore_thee,"Baptist Hymnal",BH1956,154,"Great Redeemer, We Adore Thee",,"John Roy Harris, 1891-","Paolo Conte, 1891-","8.7.8.7 D",REDENTORE,redentore_conte,333343321234321,English,,
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Baptist Hymnal",BH1956,55,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Baptist Hymnal",BH1956,56,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Hail, thou long expected Jesus","Hail, Thou Long-Expected Jesus",come_thou_long_expected_jesus_born_to,"Baptist Hymnal",BH1956,70,"Hail, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,,
"Hail, Thou once despised Jesus!","Hail, Thou Once Despised Jesus",hail_thou_once_despised_jesus,"Baptist Hymnal",BH1956,149,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail to the brightness of Zion's glad morning!","Hail to the Brightness",hail_to_the_brightness_of_zions_glad_mor,"Baptist Hymnal",BH1956,453,"Hail to the Brightness",,"Thomas Hastings, 1784-1872","Lowell Mason, 1792-1872",11.10.11.10,WESLEY,wesley_mason,176555616653221,English,,
"Hallelujah! hallelujah! ","Hallelujah! Christ Is Risen",alleluia_alleluia_hearts_to_heaven_and_v,"Baptist Hymnal",BH1956,114,"Hallelujah! Christ Is Risen",,"Christopher Wordsworth,1807-1885","James McGranahan, 1840-1907","8.7.8.7 D",McGRANAHAN,mcgranahan_mcgranahan_55153,5(6)7153655517767156,English,,
"Happy the home when God is there","Happy the Home When God Is There",happy_the_home_when_god_is_there_and_lov,"Baptist Hymnal",BH1956,374,"Happy the Home When God Is There",,"Henry Ware, the younger","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hark, hark, my soul! angelic songs are swelling","Hark, Hark, My Soul! ",hark_hark_my_soul_angelic_songs_are_swel,"Baptist Hymnal",BH1956,469,"Hark, Hark, My Soul! ","Angels of Jesus, Angels of light","Frederick W. Faber, 1814-1863","Henry Smart, 1813-1879","11.10.11.10 with refrain",PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark, ten thousand harps and voices","Hark, Ten Thousand Harps",hark_ten_thousand_harps_and_voices,"Baptist Hymnal",BH1956,145,"Hark, Ten Thousand Harps","Alleluia! alleluia! alleluia! amen","Thomas Kelly, 1769-1855","Lowell Mason, 1792-1872","8.7.8.7.7.7 with alleluias",HARWELL,harwell_mason,551513225551321,English,,
"Hark, the herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal",BH1956,81,"Hark! the Herald Angels Sing",,"Charles Wesley, 1707-1788; Goerge Whitefield, 1714-1770","Felix Mendelssohn, 1809-1847; William Cummings, 1831-1915","7.7.7.7. D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the voice of Jesus calling","Hark, the Voice of Jesus Calling",hark_the_voice_of_jesus_calling_who_will,"Baptist Hymnal",BH1956,440,"Hark, the Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang A. Mozart, 1756-1791; Hubert P. Main, 1839-1925","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Hark! 'tis the Shepherd's voice I hear","Bring Them In",hark_tis_the_shepherds_voice_i_hear,"Baptist Hymnal",BH1956,429,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden, 1841-1897","8.8.8.8 with refrain",SHEPHERD,bring_them_in_ogden,556533225565221,English,,
"Have faith in God when your pathway is lonely","Have Faith in God",have_faith_in_god_when_your_pathway_is_l,"Baptist Hymnal",BH1956,253,"Have Faith in God","Have faith in God, He's on His throne","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have Thine own way, Lord!","Have Thine Own Way, Lord",have_thine_own_way_lord,"Baptist Hymnal",BH1956,355,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",POLLARD,adelaide_stebbins,323431712212322,English,,
"Have you been to Jesus for the cleansing power?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,"Baptist Hymnal",BH1956,192,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","11.9.11.9 with refrain","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Have you failed in your plan of your storm-tossed life?","The Nail-scarred Hand",have_you_failed_in_your_plan_of_your_sto,"Baptist Hymnal",BH1956,231,"The Nail-scarred Hand","Place your hand in the nail scarred hand","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","11.8.11.8 with refrain",LUBBOCK,have_you_failed_in_your_plan_of_mckinney,513231345531322,English,,
"He is coming, the ""Man of Sorrows,""","He Is Coming",he_is_coming_the_man_of_sorrows,"Baptist Hymnal",BH1956,121,"He Is Coming","Hallelujah! hallelujah! He is coming again","Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908","9.6.9.6 with refrain",NEWCASTLE,newcastle_sankey,135316151,English,,
"He leadeth me! O blessed tho't!","He Leadeth Me! O Blessed Tho't!",he_leadeth_me_o_blessed_thought,"Baptist Hymnal",BH1956,58,"He Leadeth Me! O Blessed Tho't!","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hear, hear, O ye Nations, and hearing, obey","Hear, Hear, O Ye Nations",hear_hear_o_ye_nations_and_hearing_obey,"Baptist Hymnal",BH1956,467,"Hear, Hear, O Ye Nations",,"Frederick L. Hosmer, 1840-1929",,11.11.11.11,JOANNA,st_denio,164275133211642,English,,
"Hear our prayer, O heav'nly Father","Hear Our Prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father_for_th,"Baptist Hymnal",BH1956,531,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 1810-1849",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"Hear our prayer, O Lord","Hear Our Prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Baptist Hymnal",BH1956,530,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hear ye the Master's call","Our Best",hear_ye_the_masters_call_give_me_thy_bes,"Baptist Hymnal",BH1956,437,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar, 1869-1950","6.4.6.4 D with refrain",TULLAR,tullar_tullar_54435,544351176557665,English,,
"Heralds of Christ, who bear the King's commands","Heralds of Christ",heralds_of_christ_who_bear_the_kings_com,"Baptist Hymnal",BH1956,452,"Heralds of Christ",,"Laura S. Copenhaver, 1868-1940","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Here at Thy table, Lord","Here at Thy Table, Lord",here_at_thy_table_lord_this_sacred_hour,"Baptist Hymnal",BH1956,392,"Here at Thy Table, Lord",,"May P. Hoyt","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Here, O my Lord, I see Thee face to face","Here, O My Lord ",here_o_my_lord_i_see_thee_face_to_face,"Baptist Hymnal",BH1956,391,"Here, O My Lord ",,"Horatius Bonar, 1808-1889","Edward Dearle, 1806-1891",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Holy Bible, Book divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Baptist Hymnal",BH1956,179,"Holy Bible, Book divine",,"John Burton, Sr. 1773-1822","William B. Bradbury, 1816-1868",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy Ghost, with light divine","Holy Ghost, with Light Divine",holy_ghost_with_light_divine,"Baptist Hymnal",BH1956,170,"Holy Ghost, with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"Baptist Hymnal",BH1956,1,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Spirit, breathe on me","Breathe on Me",holy_spirit_breathe_on_me,"Baptist Hymnal",BH1956,174,"Breathe on Me","Breathe on me, breathe on me, Holy Spirit","Edwin Hatch, 1835-1889; B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","7.6.8.6 with refrain",TRUETT,truett_mckinney,323413215456523,English,,
"Holy Spirit, faithful guide","Holy Spirit, Faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Baptist Hymnal",BH1956,165,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1818-1895","Marcus M. Wells, 1815-1895","7.7.7.7 D","FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Holy Spirit, from on high","Holy Spirit, from on High",holy_spirit_from_on_high,"Baptist Hymnal",BH1956,171,"Holy Spirit, from on High",,"William H. Bathurst, 1796-1877","Carl M. von Weber, 1786-1826",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Hope of the world, Thou Christ of great compassion","Hope of the World",hope_of_the_world_thou_christ_of_great_c,"Baptist Hymnal",BH1956,282,"Hope of the World",,"Georgia Harkness, 1891-","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"How beauteous were the marks divine","How Beauteous Were the Marks",how_beauteous_were_the_marks_divine,"Baptist Hymnal",BH1956,84,"How Beauteous Were the Marks",,"A. Cleveland Coxe, 1818-1896","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Baptist Hymnal",BH1956,262,"How Firm a Foundation",,"""K""",,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's <i>Selection,</i> 1787",
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Baptist Hymnal",BH1956,263,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <i>Selection,</i> 1787",
"How sweet the name of Jesus sounds","How Sweet the Name of Jesus ",how_sweet_the_name_of_jesus_sounds_in_a,"Baptist Hymnal",BH1956,160,"How Sweet the Name of Jesus ",,"John Newton, 1725-1807","Thomas Hastings, 1784-1872",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How tedious and tasteless the hours","How Tedious and Tasteless the Hours",how_tedious_and_tasteless_the_hours,"Baptist Hymnal",BH1956,306,"How Tedious and Tasteless the Hours",,"John Newton, 1725-1807",,"8.8.8.8 D",CONTRAST,contrast_german,115131354345543,English,,
"I am a stranger here, within a foreign land","The King's Business",i_am_a_stranger_here_within_a_foreign_la,"Baptist Hymnal",BH1956,433,"The King's Business","This is the message","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911","12.12.12.8 with refrain",CASSEL,i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"I am coming to the cross","I Am Coming to the Cross",i_am_coming_to_the_cross_i_am_poor_and,"Baptist Hymnal",BH1956,243,"I Am Coming to the Cross","I am trusting, Lord, in Thee","William McDonald, 1820-1901","William G. Fischer, 1835-1912","7.7.7.7 with refrain",TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
