hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,MHOH1905,161,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,MHOH1905,672,,,"Clement of Alexandria; Henry M. Dexter","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Methodist Sunday School Hymnal","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,MSSH1911,102,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","Sound the truth abroad","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,MS1877,69,"Sound the truth abroad",,,,,"[Sound, sound the truth abroad!]",dort_mason,131565575232176,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,NCH1916,88,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,NCH1921,88,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The New Christian Hymnal","Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,NCH1929,369,"Shepherd of Tender Youth",,"Henry M. Dexter; Clement of Alexandria","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"The New Church Hymnal","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,NCH1926,355,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,NHSC1915,217b,,,,,,DORT,dort_mason,131565575232176,English,,
"The Otterbein Hymnal: for use in public and social worship","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,OHUP1909,150,,,,"Dr. L. Mason",,DORT,dort_mason,131565575232176,English,,
"The Parish School Hymnal","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,PSH1926,162,,,"John Marriott; Thomas Raffles","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Praise Hymnal: a collection of hymns and tunes","Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,PH1896,355,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,PMCH1902,530,,,"Charles T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Rise, glorious Conqu'ror, rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,SHOG1914,211,,,,"Lowell Mason",,DORT,dort_mason,131565575232176,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,SHGU1935,363,"God Bless Our Native Land",,"Charles T. Brooks; John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Standard Church Hymnal","Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,SCH1888,307,,,"Thomas Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SHHP1897,129,,,"John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,SH1889a,129,,,"John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,SHHP1897,130,,,,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,SH1889a,130,,,,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Jehovah, God of love","Jehovah, God of love",jehovah_god_of_love_shine_from_thy,WMH1910,725,,,Unknown,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,WH1911,267,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,,,
