tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DANS NOS OBSCURITÉS","Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night)",within_our_darkest_night,"Voices Together",VT2020,632,"Dans nos obscurités (Within Our Darkest Night)",,,"Jacques Berthier",Irregular,within_our_darkest_night_berthier,7776711112321234,French,"Taizé Community (France), 1991; trans. Taizé Community",
"DAPIT HAPON","Ngayong nagdadapit hapon (When Twilight Comes)","Ngayong nagdadapit hapon (When twilight comes and the sun sets)",when_twilight_comes_and_the_sun_sets,"Voices Together",VT2020,501,"Ngayong nagdadapit hapon (When Twilight Comes)",,"Moises Andrade; James Minchin","Francisco Feliciano",Irregular,dapit_hapon_feliciano,11232152225643211117,Filipino,,
"DARWALL’S 148th","Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Voices Together",VT2020,4,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,darwall_darwall,131531765432231,,"""Angularis fundamentum lapis"" (Rome), ca. 7th c.; trans. John Chandler (England), <i>Hymns of the Primitive Church</i>, 1837, alt.","John Darwall (England), <i>New Universal Psalmodist</i>, 1770"
"DARWALL’S 148TH","We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"Voices Together",VT2020,80,"We Sing to You, O God",,"Gracia Grindal","John Darwall; Charles H. Webb",6.6.6.6.8.8,darwall_darwall,131531765432231,,,"<i>New Universal Psalmodist</i>, 1770"
"DAWK’YAH TOWGYAH","Dawk’yah towgyah thawy báht-awm (Take the Saving Word of God)","Dawk’yah towgyah thawy báht-awm (Take the saving word of God)",dawkyaw_towgyah_thawy_bahtawm,"Voices Together",VT2020,400,"Dawk’yah towgyah thawy báht-awm (Take the Saving Word of God)",,"Pawltay; John Thornburg","Carlton R. Young",Irregular,dawkyah_towgyah_kiowa,115553166111651,"English; Kiowa",,"Kiowa traditional"
"DE NOCHE IREMOS","De noche iremos (By Night, We Hasten)","[De noche iremos]",de_noche_iremos_de_noche,"Voices Together",VT2020,543,"De noche iremos (By Night, We Hasten)","De noche iremos, de noche (By night, we hasten in darkness)","Luis Rosales","Jacques Berthier",8.8.8.8,de_noche_iremos_berthier_55555,555555666555542,Spanish,"Trans. Taizé Community (France)","<cite>Music from Taizé</cite>"
"DE SPIRITU SANCTO","I Am That Great and Fiery Force","I am that great and fiery force",i_am_that_great_and_fiery_force,"Voices Together",VT2020,663,"I Am That Great and Fiery Force",,"Hildegard of Bingen","Benjamin Bergey",8.8.8.8,de_spiritu_sancto,154517654342134,,"<i>Liber Divinorum Operum</i> (The Book of Divine Works), 12th c.; trans. <i>Singing the Living Tradition</i>, 1993","based on chant “Spiritus sanctus vivificans,” Hildegard of Bingen, 12th c."
DEANNA,"See the Children Here Before Us","See the children here before us",see_the_children_here_before_us,"Voices Together",VT2020,509,"See the Children Here Before Us",,"Jan McGuire","Pepper Choplin","8.7.8.7 D",deanna_choplin,31662755176713231662,,,
"DEDICATION ANTHEM","Praise God (Dedication Anthem)","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Voices Together",VT2020,70,"Praise God (Dedication Anthem)",,"Thomas Ken",,Irregular,dedication_anthem_stanley,1113323423567123432,,"<i>A Manual of Prayers . . .</i>, 1695, alt.","Lowell Mason’s <i>Boston Handel and Haydn Society Collection . . .</i>, 9th ed., 1830"
"DEMOS GRACIAS / LET US GIVE THANKS","Demos gracias / Let Us Give Thanks","Demos gracias al Señor (Let us give thanks)",demos_gracias_al_senor_gracias_al_senor,"Voices Together",VT2020,704,"Demos gracias / Let Us Give Thanks",,"Tony E. Alonso","Tony E. Alonso",Irregular,demos_gracias_al_senor_alonso,55112716475655112731,"English; Spanish",,
DENNIS,"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices Together",VT2020,831,"Blest Be the Tie that Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,dennis_nageli,331327211161151,,"<i>Hymns Adapted to the Circumstances of Public Worship . . .</i>, 1782, alt.","<i>Christliches Gesangbuch</i>, 1828; arr. Lowell Mason (USA), <i>The Psaltery</i>, 1845"
"DEO GRACIAS","O Love, How Deep, How Broad","O love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,"Voices Together",VT2020,303,"O Love, How Deep, How Broad",,"Thomas à Kempis; Benjamin Webb",,8.8.8.8,deo_gracias_english,1171776511754541321,,"trans. Benjamin Webb (England), <i>The Hymnal Noted</i>, 1851, alt.","English traditional, 15th c."
"DEO GRACIAS","Sing We Triumphant Hymns","Sing we triumphant hymns of praise!",sing_we_triumphant_hymns_of_praise_to_gr,"Voices Together",VT2020,363,"Sing We Triumphant Hymns",,"the Venerable Bede; Benjamin Webb",,8.8.8.8,deo_gracias_english,1171776511754541321,,"“Hymnum canamus gloriae,” 8th c.; trans. Benjamin Webb (England), <i>The Hymnal Noted</i>, 1851, alt.","English traditional, 15th c."
"DESERT ALLELUIA","Come to the Water","Come to the water, living water",come_to_the_water_living_water,"Voices Together",VT2020,35,"Come to the Water",,"Carol Ann Weaver","Carol Ann Weaver",Irregular,desert_alleluia_weaver,,,,
DIADEM,"All Hail the Power of Jesus’ Name","All hail the pow’r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,"Voices Together",VT2020,364,"All Hail the Power of Jesus’ Name",,"Edward Perronet; John Rippon","James Ellor",8.6.8.6,diadem_ellor,512345121717655,,"<i>Gospel Magazine</i>, 1779-1780; rev. John Rippon (England), <i>Selection of Hymns</i>, 1789",
DIADEMATA,"Crown Him with Many Crowns","Crown Him with Many Crowns",crown_him_with_many_crowns,"Voices Together",VT2020,408,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",diademata_elvey,111336651432235,,"stanzas 1, 3–5 Matthew Bridges (England), <i>Hymns of the Heart</i>, 2nd ed., 1851; stanza 2 Godfrey Thring (England), <i>Hymns and Sacred Lyrics</i>, 1874","<i>Appendix to Hymns Ancient and Modern</i>, 1868"
"DICKINSON COLLEGE","The Church of Christ, in Every Age","The church of Christ, in ev’ry age",the_church_of_christ_in_every_age,"Voices Together",VT2020,395,"The Church of Christ, in Every Age",,"Fred Pratt Green","Lee H. Bristol Jr.",8.8.8.8,dickinson_college_bristol,3454312356717665,,"<i>Hymns and Songs</i>","<i>More Hymns and Spiritual Songs</i>, 1971"
DISTURB,"Because the Words We Wait to Hear","Because the words we wait to hear",because_the_words_we_wait_to_hear,"Voices Together",VT2020,406,"Because the Words We Wait to Hear",,"John Thornburg","Jane Marshall",Irregular,disturb,332345432777673,,,
"DIVINUM MYSTERIUM","From the Parent’s Heart, the Firstborn (Corde natus ex parentis)","Corde natus ex parentis (From the Parent’s heart, the firstborn)",from_the_parents_heart_the_firstborn,"Voices Together",VT2020,418,"From the Parent’s Heart, the Firstborn (Corde natus ex parentis)",,"Aurelius Clemens Prudentius; Carl P. Daw Jr.",,Irregular,divinum_mysterium,123432321345653,Latin,"“Corde natus ex parentis,” 4th–5th c.","plainsong “Sanctus trope,” 10th–13th c.; adapt. <i>Piae Cantiones</i> (present-day Finland), 1582"
DIX,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Voices Together",VT2020,120,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,dix_kocher,171214436716555,,"<i>Lyra Eucharistica</i>, 1864, alt.","<i>Stimmen aus dem Reiche Gottes</i>, 1838; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
DIX,"As with Gladness","As with gladness men of old",as_with_gladness_men_of_old,"Voices Together",VT2020,277,"As with Gladness",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,dix_kocher,171214436716555,,"<i>Hymns of Love and Joy</i>, 1859","<i>Stimmen aus dem Reiche Gottes</i>, 1838; adapt. William H. Monk (England), <i>Hymns Ancient and Modern</i>, 1861"
"DONA NOBIS PACEM","Dona nobis pacem","Dona nobis pacem (Asalaam aleikum) (Sim shalom tova uvracha)",dona_nobis_pacem_canon,"Voices Together",VT2020,707,"Dona nobis pacem",,,,Irregular,dona_nobis_pacem_round,15325432117654325433,"Arabic; Hebrew; Latin","Arabic traditional, ٱلسَّلَامُ عَلَيْكُمْ‎ (May peace be upon you) (Eastern Mediterranean); Hebrew traditional, שִׂים שָׁלוֹם טוֹבָה וּבְרָכָהt (Grant peace, goodness and blessing) (Eastern Mediterranean); Latin traditional “grant us peace” (Rome), ca. 7th c.","traditional liturgical"
"DON’T BE AFRAID","Don’t Be Afraid","Don’t be afraid",dont_be_afraid_my_love_is_stronger,"Voices Together",VT2020,596,"Don’t Be Afraid",,"John L. Bell","John L. Bell",Irregular,dont_be_afraid_bell,321244543444432,,,
"DON’T BE DISCOURAGED WHEN TROUBLE’S IN YOUR LIFE","We’ve Come This Far by Faith","We’ve come this far by faith",weve_come_this_far_by_faith,"Voices Together",VT2020,599,"We’ve Come This Far by Faith",,"Albert A. Goodson","Albert A. Goodson; James Abbington",Irregular,dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),,,
"DOOLÁDÓ’ SHI DIYINDA","Dooládó’ Shi Diyinda (What a Wonderful Savior)","Hodiyingo hazą́ągi (In the Word, God is speaking)",hodiyingo_hazaagi,"Voices Together",VT2020,562,"Dooládó’ Shi Diyinda (What a Wonderful Savior)","Dooládó’ Shi Diyinda (What a wonderful Savior)","Daniel Smiley","Daniel Smiley",Irregular,doolado_shi_diyinda,561111133211615,Navajo,,
"DOVE OF PEACE","I Come with Joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Voices Together",VT2020,478,"I Come with Joy",,"Brian Wren",,8.6.8.6,dove_of_peace_51116,511165551234556,,,"American traditional (USA), <i>Southern Harmony</i>, 1854"
"DOXOLOGY REFRAIN",Alleluia,Alleluia,alleluia,"Voices Together",VT2020,72,Alleluia,,,"Darryl Neustaedter Barg; Anneli Loepp Thiessen",Irregular,doxology_refrain,354335433543211,,"Hebrew traditional; הַלְלוּ יָהּ (Hallelujah) (Mediterranean), ca. 4th c. BC; translit. Greek, ἀλληλούϊα (Alleluia) (Mediterranean), ca. 3rd c. BC",
"DRAW THE CIRCLE","Draw the Circle Wide","Draw the circle, draw the circle wide",draw_the_circle_draw_the_circle_wide,"Voices Together",VT2020,802,"Draw the Circle Wide",,"Gordon Light","Mark A. Miller",Irregular,draw_the_circle_miller,35665653535666553235,,,
"DRESDEN AMEN","Amen (Dresden)",Amen,amens,"Voices Together",VT2020,688,"Amen (Dresden)",,,"Johann G. Neumann",Irregular,dresden_amen,1123455,,"Hebrew traditional, אָ ֵמן (Amen) (Mediterranean), ca. 4th c. BC",
"DU ÄR HELIG","You Are Holy, You Are Whole","You are holy, you are whole",you_are_holy_you_are_whole,"Voices Together",VT2020,61,"You Are Holy, You Are Whole",,"Per Harling","Per Harling",Irregular,du_ar_helig_harling,54345366545645543453,,,
"DUKE STREET","Jesus Shall Reign","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Voices Together",VT2020,414,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,duke_street_hatton,134567176555565,,"based on Psalm 7; <i>Psalms of David</i>, 1719, alt.","<i>Psalm and Hymn Tunes</i>, 1793"
DUNDEE,"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_mine_eyes_from,"Voices Together",VT2020,602,"I to the Hills Will Lift My Eyes",,,,8.6.8.6,dundee_ravenscroft,134512343211715,,"based on Psalm 121; <i>The New Metrical Version of the Psalms</i> (Canada and USA), 1912, alt.","<i>The CL. Psalmes of David</i> (Scotland), 1615"
"EARTH AND ALL STARS (abridged)","Go Now in Peace, Worship Continues","Go now in peace, worship continues",go_now_in_peace_worship_is_ending,"Voices Together",VT2020,829,"Go Now in Peace, Worship Continues",,"Mary R. Bittner","David N. Johnson; Andrew Daniels","4.5.10 D",earth_and_all_stars_johnson,156131766511132,,,
EARTHRISE,"God Who Touches Earth with Beauty","God who touches earth with beauty",god_who_touchest_earth_with_beauty,"Voices Together",VT2020,550,"God Who Touches Earth with Beauty",,"Mary S. Edgar","Alfred V. Fedak",8.5.8.5,earthrise_fedak,3125431511223,,,
"EASTER ANTHEM","The Lord Is Risen Indeed!","The Lord is ris’n indeed!",the_lord_is_risen_indeed_hallelujah,"Voices Together",VT2020,357,"The Lord Is Risen Indeed!",,"Edward Young","William Billings",Irregular,easter_anthem_billings,15675171232543454551,,"<i>Night Thoughts</i>, 1745, alt.",
"EASTER HYMN","Christ the Lord Is Risen Today (El Señor resucitó)","Christ the Lord is ris’n today! (El Señor resuscitó)",christ_the_lord_is_risen_today_wesley,"Voices Together",VT2020,346,"Christ the Lord Is Risen Today (El Señor resucitó)",,"Charles Wesley; Juan Bautista Cabrera","Nolan Williams Jr.","7.7.7.7 with alleluia",easter_hymn_lyra_davidica,135146653451434,Spanish,"<i>Hymns and Sacred Poems</i>, 1739, alt.","Anon., <i>Lyra Davidica</i> (England), 1708"
"EAT THIS BREAD","Eat This Bread (Coman de este pan)","Eat this bread (Coman de este pan)",eat_this_bread_drink_this_cup,"Voices Together",VT2020,476,"Eat This Bread (Coman de este pan)",,"Robert J. Batastini","Jacques Berthier",Irregular,eat_this_bread_berthier,556667777171223,Spanish,"Robert J. Batastini (USA) and the Taizé Community (France), 1983, <i>Music from Taizé</i>, vol. 2, 1984; Spanish trans. anon.","<cite>Music from Taizé</cite>, vol. 2"
EBENEZER,"Hear the Turmoil of the Nations","Hear the turmoil of the nations",hear_the_turmoil_of_the_nations,"Voices Together",VT2020,201,"Hear the Turmoil of the Nations",,"Carl P. Daw Jr.","Thomas J. Williams","8.7.8.7 D",ebenezer_williams,11232122343215,,"based on Psalm 2",
"EHANE HE’AMA","Ehane he'ama (Father God, You Are Holy)","Ehane he'ama (Father God, you are holy)",ehane_heama_vovoaheto,"Voices Together",VT2020,59,"Ehane he'ama (Father God, You Are Holy)",,"Harvey Whiteshield; David Graber",,Irregular,ehane_heama_55565,55565212311111,Cheyenne,"<i>Ehane He'ama Vovoaheto</i>; trans. David Graber (USA) and others, <i>Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)</i>, 1982","Plains Indian traditional"
"EIN FESTE BURG","A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices Together",VT2020,421,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,,"Based on Psalm 46; “Ein feste Burg ist unser Gott,” 1529, 1531","<i>Geistliche Lieder</i>, 1529, 1531"
"EIN FESTE BURG","O God, We Read the Holy Law","O God, we read the holy law",o_god_we_read_the_holy_law,"Voices Together",VT2020,571,"O God, We Read the Holy Law",,"Michael Schneider; Scott R. Troyer","Martin Luther",8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,,"<i>Christliche Gesäng wie dieselbigen zu Passau von den Schweizer Brüdern . . .</i> (precursor to the <i>Ausbund</i>), 1564; vers. Mennonite Worship and Song Committee","<i>Geistliche Lieder</i>, 1529, 1531"
EKKLESIA,"Seed, Scattered and Sown","Is not the bread we break",is_not_the_bread_we_break,"Voices Together",VT2020,477,"Seed, Scattered and Sown","Seed, scattered and sown","Dan Feiten","Dan Feiten",Irregular,seed_scattered_feiten,53451653456767U1D531,,"based on <i>Didache</i> (Mediterranean), ca. 1st–2nd c.; <i>Gather</i>, 1988","<i>Gather</i>, 1988"
"EL NACIMIENTO","Noche anunciada (Night Long Awaited)","Noche anunciada, noche de amor (Night long awaited, God comes to earth)",noche_anunciada_noche_de_amor,"Voices Together",VT2020,242,"Noche anunciada (Night Long Awaited)",,"Félix César Luna; Adam M. L. Tice","Ariel Ramírez; Carlos Colón",9.9.9.9,noche_anunciada_noche_de_amor_ramirez,33451161545433113233,Spanish,"<i>Navidad Nuestra</i>, 1965","<i>Navidad Nuestra</i>, 1965"
"EL NATHAN","I Know Not Why God’s Wondrous","I know not why God’s wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Voices Together",VT2020,590,"I Know Not Why God’s Wondrous","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 D",el_nathan_mcgranahan,13343216553556,,"refrain 2 Timothy 1:12 (KJV); <i>Gospel Hymns, No. 5</i>, 1887, alt.","<i>Gospel Hymns, No. 5</i>, 1887"
ELLACOMBE,"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Voices Together",VT2020,182,"I Sing the Mighty Power of God",,"Isaac Watts","William H. Monk","8.6.8.6 D",ellacombe,517651345567122,,"<i>Divine and Moral Songs for Children</i>, 1715, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
ELLACOMBE,"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Voices Together",VT2020,313,"Hosanna, Loud Hosanna",,"Jeannette Threlfall","William H. Monk","7.6.7.6 D",ellacombe,517651345567122,,"<i>Sunshine and Shadow</i>, 1873, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
"ENDSLEIGH NEW","We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)","We, your people, sing your praises (Bon Berger, ton peuple t’adore)",we_your_people_sing_your_praises,"Voices Together",VT2020,849,"We, Your People, Sing Your Praises (Bon Berger, ton peuple t’adore)",,"Rebecca Mosley; Josephine Munyeli","Salvatore Ferretti","8.7.8.7 D",endsleigh_new,321124321176217,,,"as sung in East Africa, 20th–21st c.; harm. Mennonite Worship and Song Committee, 2019"
ENGELBERG,"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Voices Together",VT2020,83,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford",10.10.10.4,engelberg_stanford,5132567165554321,,"<i>The Hymn</i>, 1973","<i>Hymns Ancient and Modern</i>, 1904"
ENGLE,"Beyond a Dying Sun","Beyond a dying sun I saw a vision on the sea",beyond_a_dying_sun,"Voices Together",VT2020,416,"Beyond a Dying Sun","I see a new world coming","Steve Engle","Steve Engle; Don Frederick",,beyond_a_dying_sun_engle,55555432343217,,,
"ENOUGH FOR ALL","There’s Enough for All","There’s enough for all",theres_enough_for_all,"Voices Together",VT2020,757,"There’s Enough for All",,"Bryan Moyer Suderman","Bryan Moyer Suderman; Charlene Nafziger",Irregular,enough_for_all,123515654653123,,,
ENVIADO,"Enviados somos de Dios (We Have Been Sent by God)","Enviados somos de Dios (We have been sent by God)",enviado_soy_de_dios,"Voices Together",VT2020,771,"Enviados somos de Dios (We Have Been Sent by God)",,"José Aguiar; Phil Hart","Pedro Infante",12.12.12.12.12.12,enviado_centralamerican,51112351112334321,Spanish,,"arr. <i>Evangelical Lutheran Worship</i>"
ERB,"When Pain or Sorrow / Hold On","When pain or sorrow is too much to bear",when_pain_or_sorrow_is_too_much_to_bear,"Voices Together",VT2020,612,"When Pain or Sorrow / Hold On","then hold on, hold on","Adam M. L. Tice","Adam M. L. Tice; Sally Ann Morris",,erb,561215561235612,,,
"ERHALT UNS, HERR","Lord Jesus, Come and Overturn","Lord Jesus, come and overturn",lord_jesus_come_and_overturn,"Voices Together",VT2020,146,"Lord Jesus, Come and Overturn",,"David Gambrell",,8.8.8.8,erhalt_uns_herr_klug,13171321344534455657,,,"Klug’s <i>Geistliche Lieder</i> (present-day Germany), 1543"
"ERMUNTRE DICH","Break Forth, O Beauteous Heavenly","Break forth, O beauteous heav’nly light",break_forth_o_beauteous_heavenly_light,"Voices Together",VT2020,269,"Break Forth, O Beauteous Heavenly",,"Johann von Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,ermuntre_dich_schop,112345545343232,,"“Ermuntre dich, mein schwacher Geist,” <i>Himmlische Lieder</i>, 1641","<i>Himmlische Lieder</i>, 1641; harm. J. S. Bach (present-day Germany), <i>Christmas Oratorio</i>, 1734"
"ES IST EIN ROS’","Lo, How a Rose E’er Blooming","Lo, how a Rose e’er blooming",lo_how_a_rose_eer_blooming,"Voices Together",VT2020,216,"Lo, How a Rose E’er Blooming",,"Theodore Baker; Friedrich Layritz; Harriet K. Spaeth","Michael Praetorius",7.6.7.6.6.7.6,es_ist_ein_ros_5556553,555655343217155,,"stanzas 1–2 anon., “Es ist ein Ros’ entsprungen” (present-day Germany), 15th c.; <i>Alte Catholische Geistliche Kirchengasäng</i> (present-day Germany), 1599; stanza 3 Friedrich Layritz (Germany), <i>Liederschatz</i>, 1832; trans. Harriet K. Spaeth (USA), <i>The Hymnal</i>, 1940, alt.","German traditional, 15th c.; <i>Alte Catholische Geistliche Kirchengasäng</i>, 1599; harm. Michael Praetorius (present-day Germany), <i>Musae Sionae VI</i>, 1609"
"EVENING LIGHT","God Speaks to Us in Bird and Song","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,"Voices Together",VT2020,539,"God Speaks to Us in Bird and Song",,"Joseph Johnson","Pax Ressler",8.8.8.6,evening_light_ressler,112354555675176,,,
EVENTIDE,"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Voices Together",VT2020,502,"Abide with Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,eventide_monk,332156554334565,,"<i>Remains of Henry Francis Lyte</i>, 1850, alt.","<i>Hymns Ancient and Modern</i>, 1861"
"EY LOU NIS","Ey lou nis (Now I Know)","Ey lou nis (Now I know)",ey_lou_nis_knhom_dang_hoielle_tha,"Voices Together",VT2020,769,"Ey lou nis (Now I Know)",,"Barnabas Mam; Eang Chhun",,Irregular,ey_lou_nis_cambodia,135135545755457,Khmer,,"Cambodian traditional"
"EYES CLOSED","Darkness Is Not Dark to You, God","Darkness is not dark to you, God",darkness_is_not_dark_to_you_god,"Voices Together",VT2020,200,"Darkness Is Not Dark to You, God",,"Sarah Kathleen Johnson","Leonard Enns",8.7.8.7.8.7,eyes_closed,123134557656534,,,
"EZRA D","God, Give Me Faith like a Child","God, give me faith like a child",god_give_me_faith_like_a_child,"Voices Together",VT2020,519,"God, Give Me Faith like a Child",,"Adam M. L. Tice","Sally Ann Morris",7.7.7.7.7.7,ezra_d,113217135665323,,,
FAITH,"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Voices Together",VT2020,161,"I Sought the Lord",,,"J. Harold Moyer",10.10.10.6,faith_moyer,111554547123145,,"<i>Holy Songs, Carols, and Sacred Ballads</i> (USA), 1880","<i>The Mennonite Hymnal</i>"
"FAITHFUL AND TRUE","Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Voices Together",VT2020,703,"Rain Down","Rain down, rain down","Jaime Cortez","Jaime Cortez",Irregular,faithful_and_true_is_the_word_of_cortez,32176711233232176711,,,
FAITHFULNESS,"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Voices Together",VT2020,419,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",faithfulness_runyan,333322444436765,,"<i>Songs of Salvation and Service</i>, 1923","<i>Songs of Salvation and Service</i>, 1923"
FALCONE,"Wind Who Makes All Winds","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Voices Together",VT2020,372,"Wind Who Makes All Winds",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",falcone_doran,,,"<i>The Christian Ministry</i>, 1983","<i>New Hymns for the Lectionary</i>, 1986"
"FAREWELL ANTHEM","The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Voices Together",VT2020,846,"The Lord Bless You and Keep You",,"Peter C. Lutkin","Peter C. Lutkin",Irregular,benediction_lutkin,55311243553576,,"based on Numbers 6:24–26; alternate text Mennonite Worship and Song Committee, 2019",
"FEEL THE SPIRIT","Every Time I Feel the Spirit","Upon the mountain when my God spoke",upon_the_mountain_when_my_lord_spoke,"Voices Together",VT2020,681,"Every Time I Feel the Spirit","Ev’ry time I feel the Spirit",,"Joseph T. Jones; Melva Wilson Costen","9.8.9.8 with refrain",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African American spiritual (USA)","African American spiritual"
"FESTAL SONG","Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Voices Together",VT2020,273,"Arise, Your Light Is Come!",,"Ruth Duck","William Henry Walter; Diana McLeod",6.6.8.6,festal_song_walter,515356567176523,,,
"FIDES INCIPIT","Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,"Voices Together",VT2020,585,"Faith Begins by Letting Go",,"Carl P. Daw Jr.","David J. Gonzol",7.7.7.7.7.7,fides_incipit,323135232313566,,,
"FILL US WITH YOUR FEAST","Fill Us with Your Feast","Weary and tempted we enter the desert",weary_and_tempted_we_enter_the_desert,"Voices Together",VT2020,309,"Fill Us with Your Feast","Find us empty and wandering","Phil Campbell-Enns","Phil Campbell-Enns; Marilyn Houser Hamm",,fill_us_with_your_feast,123217123651112,,,
FINLANDIA,"When Memory Fades","When mem’ry fades and recognition falters",when_memory_fades_and_recognition_falter,"Voices Together",VT2020,649,"When Memory Fades",,"Mary Louise Bringle","Jean Sibelius",11.10.11.10.11.10,finlandia,323432312233234,,,"arr. <i>The Hymnal</i>, 1933"
FINLANDIA,"Be Still, My Soul","Be still, my soul! for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices Together",VT2020,664,"Be Still, My Soul",,"Catharina A. D. von Schlegel; Jane Laurie Borthwick","Jean Sibelius",10.10.10.10.10.10,finlandia,323432312233234,,"<i>Stille, mein Wille</i>","arr. <i>The Hymnal</i>"
FINLANDIA,"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Voices Together",VT2020,710,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",10.10.10.10.10.10,finlandia,323432312233234,,,"arr. <i>The Hymnal</i>"
FIRSTFRUITS,"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Voices Together",VT2020,124,"For the Fruit of All Creation",,"Fred Pratt Green","Bradley P. Lehman",8.4.8.4.8.8.8.4,firstfruits_lehman,12343134512312343134,,"<i>Methodist Recorder</i>, alt.",
"FLOW TO YOU","Flow to You","Flow to you, flow to you",flow_to_you_flow_to_you,"Voices Together",VT2020,132,"Flow to You",,"Lynn DeShazo","Lynn DeShazo",Irregular,flow_to_you,171152123234321,,,
"FOREST GREEN","With Mary Sing Magnificat","With Mary sing magnificat",with_mary_sing_magnificat,"Voices Together",VT2020,208,"With Mary Sing Magnificat",,"Jeannette M. Lindholm","Ralph Vaughan Williams","8.6.8.6 D",forest_green_english,511123234534312,,,"English Traditional; harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906"
"FOUNDATION (BELLEVUE)","How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Voices Together",VT2020,592,"How Firm a Foundation",,“K”,,11.11.11.11,foundation_american,56161511313556161511,,"“K” in Rippon’s <i>Selection of Hymns</i> (England), 1787, alt.","American traditional (USA), in Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832"
