displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,"<cite>Hymns for Our Lord's Resurrection</cite>, 1746",738
"Again We Keep This Solemn Fast","Again we keep this solemn fast","Again We Keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"St. Gregory the Great, ca. 540-604; Peter J. Scagnelli; John M. Neale, 1818-1866",8.8.8.8,,17
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)","Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,sing_my_tongue_the_saviors_glory_of_his,"English; Latin","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,,41
"Soon and Very Soon","Soon and very soon","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch",,,57
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"Seek Ye First","Seek ye first the kingdom of God","Seek Ye First",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",,,74
"Hear Us Now, Our God and Father","Hear us now, our God and Father","Hear Us Now, Our God and Father",,hear_us_now_our_god_and_father,"English; Latin","Harry N. Huxhold, 1922-2006; John Newton, 1725-1807","8.7.8.7 D",,14
"My soul proclaims the Lord my God","My soul proclaims the Lord my God",,,my_soul_proclaims_the_lord_my_god,English,"Anne Carter, 1944-1993",8.6.8.6,,6
"Sent Forth by God's Blessing","Sent forth by God's blessing, our true faith confessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","12.11.12.11 D",,43
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer","Wake, O Wake, and Sleep No Longer",,wake_o_wake_and_sleep_no_longer,English,"Christopher Idle",8.9.8.8.9.8.6.6.4.8.8,,9
"O God beyond All Praising","O God beyond all praising","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996","7.6.7.6.7.6 D",,34
"Pescador de Hombres (Lord, You Have Come)","Tú has venido a la orilla (Lord, you have come to the seashore)","Pescador de Hombres (Lord, You Have Come)","Señor me has mirado a los ojos (O Lord, with your eyes set upon me)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin",,"English: OCP",50
"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray","Lord, Who at Thy First Eucharist",,lord_who_at_thy_first_eucharist_didst_pr,English,"William H. Turton, 1859-1938",10.10.10.10.10.10,,76
"As We Gather at Your Table","As we gather at your Table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr.","8.7.8.7 D",,27
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854; Anon.",8.6.8.6,,97
"The Spirit Sends Us Forth","The Spirit sends us forth to serve","The Spirit Sends Us Forth",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner, OSB",8.6.8.6,,12
"All Is Well with My Soul","When peace, like a river, attendeth my way","All Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford, 1827-1888; Carey Landry","11.8.11.9 with refrain","Verse 1: Tradtional; fr. ""It Is Well with My Soul;"" Horatio Gates Spafford",477
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,Anon.,12.9.12.12.9,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.",251
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,828
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him","Praise the Lord, Ye Heavens",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler, 1798-1863","8.7.8.7 D","Vs. 1, 2: <cite>Psalms, Hymns and Anthems of the Foundling Hospital</cite>, 1796",749
"O Bless the Lord, My Soul","O bless the Lord, my soul!","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery, 1771-1854",6.6.8.6,,191
"Holy Patron, Thee Saluting","Holy patron, thee saluting","Holy Patron, Thee Saluting","Happy saint, in bliss adoring",holy_patron_thee_saluting,English,Anonymous,"8.7.8.7 with refrain","American, ca. 1843",43
"God of Day and God of Darkness","God of day and God of darkness","God of Day and God of Darkness",,god_of_day_and_god_of_darkness,English,"Marty Haugen","8.7.8.7 D",,12
"God Is Love","God is Love, let heav'n adore him","God Is Love",,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D","<cite>Sermons and Hymns</cite>",33
"Pange, Lingua, Gloriosi (Tantum Ergo)","Pange, lingua, gloriosi","Pange, Lingua, Gloriosi (Tantum Ergo)",,pange_lingua_gloriosi_corporis_mysterium,"English; Latin","St. Thomas Aquinas, 1227-1274",8.7.8.7.8.7,"<cite>Liber Hymnarius</cite>, 1983",50
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard",8.7.8.7,,51
"People, Look East","People, look East. The time is near","People, Look East",,people_look_east_the_time_is_near,English,,8.7.9.8.8.7,"<cite>The Oxford Book of Carols</cite>, 1928",44
"The King of Glory","Who is the King of glory; how shall we call him?","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch","12.12 with refrain",,44
"Penitential Act","I confess to almighty God","Penitential Act",,readings,English,,,,1746
"They'll Know We Are Christians","We are one in the Spirit, we are one in the Lord","They'll Know We Are Christians","And they'll know we are Christians by our love, by our love",we_are_one_in_the_spirit,English,"Peter Scholtes, 1938-2009","13.13.13.14 with refrain",,48
"Sing of Mary","Sing of Mary, pure and lowly","Sing of Mary",,sing_of_mary_pure_and_lowly,English,"Roland F. Palmer, 1891-1985","8.7.8.7 D",,42
"Somebody's Knockin' at Your Door","Somebody's knockin' at your door","Somebody's Knockin' at Your Door",,knocks_like_jesus,English,,,Spiritual,52
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized","When Jesus Comes to Be Baptized",,when_jesus_comes_to_be_baptized,English,,8.8.8.8,"Vs. 1-3, alt.",6
"We Walk By Faith","We walk by faith, and not by sight","We Walk By Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford, 1810-1871",8.6.8.6,,72
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas",,,45
"O Saving Victim (O Salutaris Hostia)","O saving Victim, open wide (O salutaris Hostia)","O Saving Victim (O Salutaris Hostia)",,o_saving_victim_opening_wide,"English; Latin","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.8.8.8,"<cite>O Salutaris</cite>",78
"Sing, My Tongue, the Savior's Glory","Sing, my tongue, the Savior's glory","Sing, My Tongue, the Savior's Glory",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Venantius Honorius Fortunatus, 530-609; John M. Neale, 1818-1866",8.7.8.7.8.7,,41
"Psalm 42 (As the Deer Longs)","As the deer longs for flowing streams","Psalm 42 (As the Deer Longs)",,as_the_deer_longs_for_flowing_streams,English,"Danna Harkin",Irregular,,10
"Gift of Finest Wheat","As when the shepherd calls his sheep","Gift of Finest Wheat","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, 1916-1997","8.6.8.6 D",,45
"Blessed by Your Sacrifice","Blessed by your sacrifice","Blessed by Your Sacrifice",,blessed_by_your_sacrifice,English,"Owen Alstott; Jeanne Frolick, SFCC",Irregular,,4
"Dona Nobis Pacem (Round)","Dona nobis pacem, pacem","Dona Nobis Pacem (Round)",,dona_nobis_pacem_canon,"English; Latin",,,,40
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. Reed, 1885-1933; Daniel L. Schutte",8.7.8.7.8.8.7.7,"Vs. 1, 2: Polish carol",95
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth C. Duck","8.7.8.7 D","<cite>Circles of Care</cite>",9
"All Good Gifts","We plow the fields and scatter","All Good Gifts","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","7.6.7.6 D with refrain",,453
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell",7.6.7.6.7.7.7.6,,42
"Prayer of St. Francis (Oración de San Francisco)","Make me a channel of your peace (Hazme un instrumento de tu paz)","Prayer of St. Francis (Oración de San Francisco)",,make_me_a_channel_of_your_peace,"English; Spanish","Sebastian Temple",,"Based on a prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",40
"Lamb of God","Lamb of God, you take away the sins of the world","Lamb of God",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"Lead Me, Guide Me","I am weak and I need thy strength and pow'r","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers, 1922-1995",,,42
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson",,,40
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,8.8.8.8,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>",16
"Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain","Festival Canticle: Worthy Is Christ","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980",,,43
"Jesus Is Risen","Jesus is risen! Let us sing!","Jesus Is Risen",,jesus_is_risen_let_us_sing,English,,"8.8.8.8 with alleluias","Compilers, 1978",3
"Come, O Holy Spirit (Pentecost Sequence)","Come, Holy Spirit, come!","Come, O Holy Spirit (Pentecost Sequence)",,come_holy_spirit_come_and_from_your,English,"Owen Alstott",,"Poetic Sequence for Pentecost ""Veni Sancte Spiritus""",3
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another",,christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",9.8.9.8.9.8,,6
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen",,,38
"One Bread, One Body","Gentile or Jew","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John B. Foley, S.J.",,"The Didache 9",36
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.10,"Trad. Basque carol",36
"Blest Are They","Blest are they, the poor in spirit","Blest Are They","Rejoice and be glad!",blest_are_they_the_poor_in_spirit,English,"David Haas",,,36
"Adoro Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)","Adoro Te Devote (Godhead Here in Hiding)",,godhead_here_in_hiding,"English; Latin","St. Thomas Aquinas, ca. 1227-1274; Gerard Manley Hopkins, SJ, 1844-1859",11.11.11.11,,14
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn","Rise Up, Shepherd, and Follow","Rise up, shepherd, and follow",theres_a_star_in_the_east_on_christmas,English,,"10.7.11.7 with refrain",Spiritual,35
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning","Holy Wisdom, Lamp of Learning",,holy_wisdom_lamp_of_learning,English,"Ruth C. Duck","8.7.8.7 D","<cite>Circles of Care</cite>",6
"I Am the Bread of Life","I am the Bread of life","I Am the Bread of Life","And I will raise you up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, RSM",,,35
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus, give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,"James Hansen",,"Vs. 1, 4-6: Traditional",27
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend",,,35
"Agnus Dei","Agnus Dei, qui tollis peccata mundi","Agnus Dei",,agnus_dei_qui_tollis_peccata_mundi,"English; Latin",,,"<cite>Graduale Romanum</cite>, 1974",55
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd","8.6.8.6 D",,4
"When We Eat This Bread","When we eat this Bread and drink this Cup","When We Eat This Bread",,when_we_eat_this_bread_and_drin_icel2010,English,,,,114
"O Lord, I Am Not Worthy","O Lord, I am not worthy","O Lord, I Am Not Worthy",,o_lord_i_am_not_worthy,English,Anon.,7.6.7.6,"<cite>Landshuter Gesangbuch</cite>, 1777",51
"Hail, Holy Queen","Hail, holy Queen enthroned above","Hail, Holy Queen","Triumph, all ye cherubim",hail_holy_queen_enthroned_above_o_mar,English,Anon.,"8.4.8.4 with refrain","Salve, Regina, mater misericordiae, ca. 1080; Tr.: <cite>Roman Hymnal<cite>, 1884",53
"Eat This Bread","I am the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert J. Batastini",,,20
"Soul of My Savior","Soul of my Savior, sanctify my breast","Soul of My Savior",,soul_of_my_savior_sanctify_my_breast,English,"Pope John XXII, 1249-1334; Edward Caswall, 1814-1878",10.10.10.10,"Vs. 3 tr.: composite, based on ""God of Our Fathers;"" Daniel C. Roberts, 1841-1907",53
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave, Maria!",immaculate_mary_your_praises_we_sing,English,Anon.,"11.11 with refrain","<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins"" by Jeremiah Cummings, 1814-1866, alt.",29
"O Come, Little Children","O come, little children; come one and come all","O Come, Little Children",,o_come_little_children_o_come_schute,English,"Johann C. von Schmid, 1768-1854; Melanie Schulte, 1885-1922",11.11.11.11,,11
"Lord, Have Mercy","Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Beautiful Savior","Beautiful Savior, King of Creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,,200
"God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"St. Nicetas of Remesiana, ca. 335-414; Christopher Idle","8.7.8.7 D",,30
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our Sov'reign King","To Jesus Christ, Our Sovereign King",,to_jesus_christ_our_sovereign_king,English,"Martin B. Hellriegel, 1890-1981",8.7.8.7.5.5.8,"<cite>Christus Vincit</cite>, 8th cent.",29
"Save us, Savior of the world","Save us, Savior of the world",,,save_us_savior_of_the_world,English,,,,103
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-1997",8.6.8.6,,41
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",,,o_radiant_light_o_sun_divine_of_god,English,"William G. Storey, 1923-2014",8.8.8.8,"<cite>Phos hilaron</cite>",21
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today","Christ, the Lord, Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, ca. 1000-1050; Jane E. Leeson, 1808-1881","7.7.7.7 D",,87
"We proclaim your Death, O Lord","We proclaim your Death, O Lord",,,we_proclaim_your_death_o_lord,English,,,,107
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see, taste and see",i_will_bless_the_lord_at_all_times_moore,"English; Latin","James E. Moore, Jr.",,,27
"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni, Creator spiritus (Creator Spirit, Lord of grace)","Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,creator_spirit_lord_of_grace_come_make,"English; Latin","Rabanus Maurus, 776-856; James Quinn, SJ; Glenn CJ Byer",8.8.8.8,"<cite>Graduale Romanum</cite>, 1974",5
"Let There Be Peace on Earth","Let there be peace on earth","Let There Be Peace on Earth",,let_there_be_peace_on_earth,English,"Sy Miller; Jill Jackson",,,26
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright","The Snow Lay on the Ground","Venite, adoremus Dominum",the_snow_lay_on_the_ground,English,Anon.,"10.10.10.10 with refrain","19th cent.",43
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow",,see_amid_the_winters_snow,English,"Edward Caswall, 1814-1878","7.7.7.7 D",,164
"All Are Welcome","Let us build a house where love can dwell","All Are Welcome","All are welcome, all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,25
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Psalm 23: The Lord Is My Shepherd","My shepherd is the Lord",the_lord_is_my_shepherd_there_grail1963,English,,,,24
"O Come, Divine Messiah","O come, Divine Messiah","O Come, Divine Messiah",,o_come_divine_messiah,English,"Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip, 1825-1904","7.8.7.6 with refrain",,31
"Christ, Be Our Light (Sé Nuestra Luz)","Longing for light, we wait in darkness (Luz anhelamos en las tinieblas)","Christ, Be Our Light (Sé Nuestra Luz)","Christ, be our light! (Sé nuestra luz)",longing_for_light_we_wait_in_darkness,"English; Spanish","Bernadette Farrell; Pedro Rubalcava; Jaime Cortez",,,22
"Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross","Lift high the cross, the love of Christ proclaim",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
Gloria,"Glory to God in the highest",Gloria,,glory_to_god_in_the_highest_and_icel2010,English,,,,60
"Be Not Afraid","You shall cross the barren desert","Be Not Afraid","Be not afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford, SJ",,,22
Sanctus,"Sanctus, Sanctus, Sanctus",Sanctus,,sanctus_sanctus_sanctus_dominus_deus_sab,"English; Latin",,,"<cite>Graduale Romanum</cite>, 1974",46
"Shepherd Me, O God","God is my shepherd, so nothing shall I want","Shepherd Me, O God","Shepherd me, O God",god_is_my_shepherd_so_nothing_shall_i,English,"Marty Haugen",,,18
"Glory to God","We praise you, we bless you","Glory to God","Glory to God in the highest",we_praise_you_we_bless_you_we_adore,English,,,,57
"Sing a New Song","Shout with gladness! Dance for joy!","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Dan Schutte",,,21
"Sing of the Lord's Goodness","Sing of the Lord's goodness","Sing of the Lord's Goodness","Come, then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands",,,21
Gloria,"Gloria in excelsis Deo",Gloria,,gloria_in_excelsis_deo_et_in_terra_pax,"English; Latin",,,"<cite>Graduale Romanum</cite>, 1974",30
"From the Depths We Cry to Thee","From the depths we cry to thee","From the Depths We Cry to Thee",,from_the_depths_we_cry_to_thee_god_of,English,"Alan G. McDougall, 1895-1964; Owen Alstott",7.7.7.7,,3
"Ave Maria (Hail, Mary)","Ave, Maria, gratia plena","Ave Maria (Hail, Mary)",,ave_maria_gratia_plena,"English; Latin",,,"Part one: Latin; Part two, Latin, 16th cent.",28
"Christians, To the Paschal Victim (Victimae Paschali Laudes)","Christians, to the Paschal Victim (Victimae paschali laudes)","Christians, To the Paschal Victim (Victimae Paschali Laudes)",,christians_to_the_paschal_victim,English,,Irregular,"Poetic Sequens for Easter; <cite>The Roman Missal</cite>",17
"O God, Almighty Father","O God almighty Father","O God, Almighty Father",,o_god_almighty_father_creator_of_all_thi,English,"Anon.; Irvin Udulutsch, OFM, 1920-2010",7.6.7.6.7.7.6.7,,17
"We Are Called","Come! Live in the light!","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas",,,18
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall, 1814-1878","8.7.8.7 D",,30
"O God, You Search Me","O God, you search me and you know me","O God, You Search Me",,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell",,,18
"Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship",,come_now_is_the_time_to_worship,English,"Brian Doerksen",,,18
"O Loving God","O loving God, we send our daughter home to you","O Loving God","Receive her/his soul",o_loving_god_we_send_our_daughter,English,"Paulette M. McCoy","12.10.12.10 with refrain",,3
"Salve, Regina (Hail, Holy Queen)","Salve, Regina, mater misericordiae","Salve, Regina (Hail, Holy Queen)",,salve_regina_mater_misericordi,"English; Latin","Hermannus Contractus, 1013-1054",,,18
"Be Joyful, Mary","Be joyful, Mary, heav'nly queen","Be Joyful, Mary",,be_joyful_mary_heavenly_queen,English,Anon.,8.5.8.4.7,"Latin, 17th cent.; Tr.: <cite>Psallite</cite>, 1901, alt.",27
"You Are Mine","I will come to you in the silence","You Are Mine","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,English,"David Haas",,,17
"Keep in Mind","If we die with the Lord, we shall live with the Lord","Keep in Mind","Keep in mind that Jesus Christ",if_we_die_with_the_lord,English,"Lucien Deiss, CSSp",,,17
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness","Praise to You, O Christ, Our Savior","Praise to you, O Christ our Savior",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell",,,16
"Three Days","Three days our world was broken; the Lord of life lay dead","Three Days",,three_days_our_world_was_broken,English,"M. D. Ridge, 1938-2017",13.13.13.11.13.13,,3
"Litany of the Saints","Lord have mercy","Litany of the Saints",,lord_have_mercy_lord_have_litany,English,,,,12
"Pan de Vida","We are the dwelling of God (Somos el templo de Dios)","Pan de Vida","Pan de Vida, cuerpo del Señor",we_are_the_dwelling_of_god,"English; Spanish","Bob Hurd; Pia Moriarty; Jaime Cortez; Magali Jerez; Elena García; Gustavo Castillo",,,16
"Unless a Grain of Wheat","If we have died with him, then we shall live with him","Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die",if_we_have_died_with_him,English,"Bernadette Farrell",,,15
"Peace Is Flowing like a River","Peace is flowing like a river","Peace Is Flowing like a River",,peace_is_flowing_like_a_river,English,"Carey Landry",,,15
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ; Michael Joncas",,,16
Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",Resucitó,"Resucitó, resucitó ",la_muerte_donde_esta_la_muerte,"English; Spanish","Kiko Argüello",,"English tr.: OCP",15
"I Received the Living God","Jesus said: I am the Bread","I Received the Living God","I received the living God",jesus_said_i_am_the_bread_kneaded_long,English,Anon.,"7.7.7.7 with refrain",,12
"Celtic Alleluia: Sending Forth","Now with the strength of your Word (Now he is living, the Christ)","Celtic Alleluia: Sending Forth",,now_with_the_strength_of_your_word,English,"Fintan O'Carroll; Christopher Walker",,,5
"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough","Your grace is enough",great_is_your_faithfulness_o_god,English,"Matt Maher",,,14
Amen,"per omnia saecula saeculorum",Amen,,per_omnia_saecula_saeculorum_amen,"English; Latin",,,"<cite>Graduale Romanum</cite>, 1974",19
"Jubilate Deo (Round)","Jubilate Deo","Jubilate Deo (Round)",,jubilate_deo_jubilate_deo,"English; Latin","Michael Praetorius, 1571-1621",,,13
"City of God","Awake from your slumber!","City of God","Let us build the city of God",awake_from_your_slumber_arise_from_your,English,"Dan Schutte",,,13
"Send Us Your Spirit","Come to us, Spirit of God","Send Us Your Spirit","Come Lord Jesus, send us your Spirit",come_to_us_spirit_of_god,English,"David Haas",,,13
"Glory and Praise to Our God","We, the daughters and sons of him who built the valleys and plains","Glory and Praise to Our God","Glory and praise to our God",we_the_daughters_and_sons_of_him,English,"Dan Schutte",,,13
"God Has Chosen Me","God has chosen me","God Has Chosen Me","And to tell the world that God's kingdom is near",god_has_chosen_me,English,"Bernadette Farrell",,,15
"In Memory of You (Ave Verum)","Ave verum Corpus natum","In Memory of You (Ave Verum)","Lord Jesus! You are here with us",ave_verum_corpus,"English; Latin","Alexander Peloquin, 1918-1997; Pope Innocent VI, d. 1362",,,39
"All the Earth","Serve you the Lord, heart filled with gladness","All the Earth","All the earth proclaim the Lord",serve_you_the_lord_heart_filled_with,English,"Lucien Deiss, CSSp",,,14
"The Eucharist Prayer","The Lord be with you","The Eucharist Prayer",,the_lord_be_with_you_and_with_icel2010,English,,,,21
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten","6.6.6.6 with refrain","Didache 9",12
"Canticle of the Sun","Praise for the sun, the bringer of day","Canticle of the Sun","The heavens are telling the glory of God",praise_for_the_sun_the_bringer_of_day,English,"Marty Haugen",,,12
"Eye Has Not Seen","When pain and sorrow weigh us down","Eye Has Not Seen","Eye has not seen",when_pain_and_sorrow_weigh_us_down,English,"Marty Haugen",,,12
"Somos el Cuerpo de Cristo (We Are the Body of Christ)","Dios viene al mundo a través de nosotros ","Somos el Cuerpo de Cristo (We Are the Body of Christ)","Somos el cuerpo de Cristo",dios_viene_al_mundo_a_traves_de_nosotros,English,"Jaime Cortez; Bob Hurd",,,12
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,English,"Paul Inwood",,,18
"Psalm 116: Our Blessing-Cup","What shall I return to the LORD","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion",como_pagare_al_senor_todo_el_bien,English,"Jaime Cortez",,"English verses 2 and 4 based on the <cite>New American Bible</cite>",21
"Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ","Lenten Gospel Acclamation",,praise_to_you_lord_jesus_christ,English,,,,71
"See Us, Lord, About Your Altar","See us, Lord, about your altar","See Us, Lord, About Your Altar",,see_us_lord_about_your_altar,English,"John Greally",8.7.8.7,,10
"Tell the Good News","Tell the good news to all the earth","Tell the Good News",,tell_the_good_news_to_all_the_earth,English,"Delores Dufner, OSB","8.8.8 with refrain",,1
"Whatsoever You Do","When I was hungry, you gave me to eat","Whatsoever You Do","Whatsoever you do to the least of my people",when_i_was_hungry_you_gave_me_to_eat,English,"Willard F. Jabusch",,,14
