displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,209,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Faith",HHOF1980,223,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Service Songs",CSS1939,256,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way] (Bliss)",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Christian Hymnal",NCH1929,258,"When Peace, Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,283,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,317,,,"Frances R. Havergal","Philip P. Bliss",,BLISS,ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Revival Hymns and Choruses",RHC,319,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lutheran Book of Worship",LBoW1978,346,"When Peace, like a River",,"Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",11.8.11.9,"IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Church Hymnal",NCH1976,381,"It Is Well With My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,432,"When Peace, Like a River, Attendeth My Way","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth",when_peace_like_a_river_attendeth_my_way,"Sing Joyfully",SJ1989,453,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river attendeth]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,516,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River Attendeth My Way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Hymnal and Order of Service",HOoS1926,525,"When Peace Like a River Attendeth My Way",,"Philip Paul Bliss","H. G. Spafford",11.8.11.9,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Trinity Hymnal",TH1961,580,,"It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lutheran Service Book",LSB2006,763,"When Peace Like a River","It is well with my soul","Horation G. Spafford","Philip P. Bliss, 1838-76","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"It is well with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1373,,"It is well with my soul","H. G. Spafford","P. P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Church Service Hymns",CSH1948,2,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,7,"It is well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,7,"It is well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,9,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,9,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Voice of Thanksgiving No. 4",VoT41928,9,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Mir ist wohl in dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,10,,"Mir ist wohl in dem Herrn","Th. Kübler","P. P. Bliss",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Joy to the World: for the Church and Sunday School",JW1915,12,"When Peace Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,12,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Voice of Thanksgiving",VoT11913,13,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Voice of Thanksgiving No. 2",VoT21916,13,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Ideal Song and Hymn Book",ISHB1909,13,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Famous Hymns",FH1907,16,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Famous Gospel Hymns",FGH1907,16,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Modern Hymnal",MH1926,18,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Old and New Songs of the Church",ONSC1935,19,"It Is Well With My Soul","It is well, with my soul","H G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"MAIKA'I NO ILOKO O'U","A kau ma ku'u ala ka lama la'ila'i",a_kau_ma_kuu_ala_ka_lama_lailai,"Na Himeni Haipule Hawaii",NHHH1972,24,"MAIKA'I NO ILOKO O'U","Maika'i no, maika'i no","Horatio G. Spafford, 1828-1888; Laiana (Lorenzo Lyons), 1807-1886","Philip P. Bliss, 1838-1876",,"IT IS WELL",ville_du_havre_bliss,554332346543517,Hawaiian,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Pilot Hymns",PH1934,24,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,24,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,24,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Harvest Hymns: Singable Gospel Songs",HH1924,24,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Evangelistic Center Songs",ECS1942,25,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Gospel Pearls",GP1921,26,"It Is Well With My Soul","It is well, with my soul","H. G.Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,29,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Winona Hymns: with Supplement",WH1906,30,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,32,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way] ",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,33,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"New Awakening Songs",NAS1936,33,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Voice of Praise",VoP1947,33,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The World Revival Songs and Hymns",WRSH1906,34,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Victorious Life Hymns",VLH1919,37,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Faith and Hope",SoFH1905,43,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"IT IS WELL WITH MY SOUL","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Billy Graham crusade songs",BGEA1957,44,"IT IS WELL WITH MY SOUL","It is well with my soul","H. B. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"112 Familiar Hymns and Gospel Songs",112F1945,44,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Upper Room Hymns",URH1942,45,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Alcancé Salvación","De paz inundada mi senda ya esté",de_paz_inundada_mi_senda_ha_este,"Lluvias de Bendicion",LdB1947,46,"Alcancé Salvación","Alcancé salvación","H. G. Spafford; P. G.","P. P. Bliss",,"[De paz inundada mi senda ya esté]",ville_du_havre_bliss,554332346543517,Spanish,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Crusade Songs",CS1954,50,"It Is Well with My Soul","It is well, with my soul","H. G. Spaffrord","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,50,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Revival Power",SoRP1907,51,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,52,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"World-Wide Revival Hymns: Unto the Lord",WRH1914,53,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Light and Life Songs No. 2",LLS21914,54,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,55,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"في سلام - في سلام","إن فاض من قلبي نبع السلام",in_fada_min_qalbiya_nabu_alsalam,"ترنيمانت Emmanuel",EH1956,56a,"في سلام - في سلام","في سلام في سلام",,"P. P. Bliss",,"[إن فاض من قلبي نبع السلام]",ville_du_havre_bliss,554332346543517,Arabic,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"ترنيمانت Emmanuel",EH1956,56e,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,57,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,59,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Full Redemption Songs",FRS1933,62,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Praise and Worship Hymns",PWH1927,62,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Praise and Service",PS1921,67,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns and Sacred Songs",HSS1918,68,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,69,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,70,"It Is Well With My Soul","It is well, with my soul","H. G.Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Broadman Hymnal",BH1940,73,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,75,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Mir ist wohl in dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,75,"Mir ist wohl in dem Herrn","Mir ist wohl, mir ist wohl","H. G. Spafford; Th. Kuebler","P. P. Bliss",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"Mir ist wohl in dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",wenn_friede_mit_gott_meine_seele_durch_d,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,75,"Mir ist wohl in dem Herrn","Mir ist wohl, mir ist wohl","H. G. Spafford; Th. Kuebler","P. P. Bliss",,"[Wenn Friede mit Gott meine Seele durchdringt]",ville_du_havre_bliss,554332346543517,German,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns We Love",HWL1935,76,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,76,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,78,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,79,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of His Grace: No. 1",HoHG1907,81,"It is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,82,"It is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,82,"It Is Well With My Soul","It is well, with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of the Assembly: No. 1",SoA11916,82,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Songs of Hope: for the Church and Sunday School",SHCS1919,83,"It Is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Glory No. 2",HoG21914,86,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Inspiring Hymns: for the Church and Sunday-School",IH1914,87,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Standard Songs: with Offices of Devotion",SS1905,88,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","Philip P. Bliss, (1838-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Revival Message",RM1947,89,"It Is Well With My Soul","It is well, with my soul","H. Gates Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,89,"It Is Well with My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Triumphant Songs No.5",TS51896,94,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
