hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,BoCP1908,109,,,"Rev. J. Wesley;  Zinzendorf",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","O God! to whose all-searching sight","O God! to whose all-searching sight",o_thou_to_whose_allsearching_sight,HCPB1886,52,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O Thou! to whose all-searching sight","O Thou! to whose all-searching sight",o_thou_to_whose_allsearching_sight,HCPB1907,109,,,"Rev. J. Wesley; Zinzendorf",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HECW1900,d574,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HMEC1878,496,,,"J. Wesley; Gerhard Tersteegen",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Following the Saviour","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HMEC1891,496,"Following the Saviour",,"J. Wesley; Gerhard Tersteegen",,8.8.8.8,,,,English,,
"Hymnal of the Presbyterian Church","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HPC1866,153,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HREC1884,d88,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HREC1879,d230,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HPEC1871,62,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HPEC1874,62,,,,"Lowell Mason",8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HADU1915,221,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns and Chorales: for schools and colleges","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HCSC1892,158,,,"G. Tersteegen, 1697-1769; J. Wesley, 1703-1791","Dr. T. Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"Hymns and Songs for Social and Sabbath Worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HSSS1875,409,,,"Rev. John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HSSS1886,409,,,"Rev. John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HSPP1874,704,,,"Rev. John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769",,,,,,English,,
"Hymns for Missions with Tunes (Words only)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HMTW1887,94,,,,,,,,,English,,
"Hymns for Public Worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HPW1845,202,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,H4S31852,198,,,,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","O God, to whose all searching sight","O God, to whose all searching sight",o_thou_to_whose_allsearching_sight,HSPW1827,d108,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","O God, to whose all searching sight","O God, to whose all searching sight",o_thou_to_whose_allsearching_sight,HSWP1837,d107,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HSSY1854,360,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HSSY1857,360,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HCCU1869,222,,,,,,,,,English,Moravian,
"Hymns for the Church of Christ (3rd thousand)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,H4Co1853,174,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HCC61857,174,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HRCU1874,381,,,"John Wesley; Gerhard Tersteegen",,,,,,English,,
"Hymns for the Sanctuary","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,H4S1849,267,,,,,,,,,English,Moravian,
"Hymns for the Sick-Room","O thou! to whose all-searching sight","O thou! to whose all-searching sight",o_thou_to_whose_allsearching_sight,H4SR1866,93,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HUAM1858,d373,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HUBC1876,d368,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HELC1865,478,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HUME1849,825,,,,,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HUNJ1833,d187,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of Consecration and Faith","O Thou to Whose","O Thou to Whose all searching sight",o_thou_to_whose_allsearching_sight,HCF1902,344,"O Thou to Whose",,"J. Wesley; N. L. Zinzendorf","Rev. G. C. Grubb",,"CAHIR ABBEY",cahir_abbey_grubb,34323453176545676556,English,,
"Hymns of Faith and Life","O Thou, To Whose All-Searching Sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HoFL1976,391,"O Thou, To Whose All-Searching Sight",,"John Wesley; Nicolaus von Zinzendorf",,8.8.8.8,,,,English,,
"Hymns of Salvation","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HoS1869,d86,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HAPS1891,88,,,"Gerhard Tersteegen (1697-1769); Rev. John Wesley (1703-1791)","Rev. Robert P. Kerr",,IONA,iona_kerr,54515457434665435671,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HAPS1893,88,,,"Gerhard Tersteegen (1697-1769); Rev. John Wesley (1703-1791)",,,,,,English,,
"Hymns of the Church Militant","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HoCM1858,490,,,,,,,,,English,,
"Hymns of the Church Universal","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HoCU1890,375,,,"Gerhard Tersteegen",,,,,,English,,
"Hymns of the Church: new and old","O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,HCNO1912,459,,,"John Wesley; Nicolaus L. Zinzendorf","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HPEC1845,60,,,,,8.8.8.8,,,,English,,
"Hymns of the Spirit","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,HoS1864,355,,,,,,,,,English,,
"Hymns on Various Subjects","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HVS1824,d19,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,HRRE1874,21,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HUEA1850,199,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HFFC1826,d122,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HSVA1840,d181,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,HSVA1826,d172,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Immanuel Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,IH1929,d370,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Following the Savior","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,JW1878,141,"Following the Savior",,,,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","O Thou to Whose","O thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,LH1890,280,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,MoCP1832,573,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MHDS1870,a122,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MoC1832,d783,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Methodist Hymn and Tune Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,MHTB1894,d616,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,MHTB1917,438,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Methodist Hymn-Book","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,MHB1884,484,,,"C. Wesley",,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,MTB1881,19,,,,"Dr. L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"National Hymn and Tune Book: for congregations, schools and the home","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,NHTB1875,57,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,NHTO1866,175f,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Following the Saviour","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,NHTB1891,175f,"Following the Saviour",,,,8.8.8.8,,,,English,,
"New Spiritual Songs","O, thou, to whose all searching sight","O, thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,NSS1887,195j,,,,,,,,,English,,
"One Hundred Progressive Hymns","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,1HPH1860,98,,,,,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,OHCU1903,213,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PH1843,292,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Parish Psalmody","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PP1844,d616,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Parish Psalmody","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PP1848,d628,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Pilgrim Hymnal","A Thou to Whose All-Searching Sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PH1958,324,"A Thou to Whose All-Searching Sight",,"John Wesley, 1703-1791; Nicolaus L. von Zinzendorf, 1700-1760","Ignas J. Pleyel, 1757-1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Plymouth Collection","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PC1863,a485,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PCHT1855,485,,,"C. Wesley",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PHBM1790,d197,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PHBD1802,d195,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PHAP1830,H239,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PHA1843,d640,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Psalms and Hymns for the Worship of God","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PHWG1866,d620,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,PHAP1835,365,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,PHAS1859,608,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Sacred Lyrics","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SL1868,d99,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Panting after God","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SAM1880,172,"Panting after God",,,,,"[O Thou, to whose all-searching sight]",wimborne_whitaker,12315642175123165327,English,,
"Salvation Army Songs","O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,SAS1911,398,,,,,,,,,English,,
"Salvation Soldier's Song Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SSSB1880,d169,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"School Service Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SSB1865,d23,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SDAM1830,d367,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SDAM1838,2,,,,,,,,,,,
"Select Hymns","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SH1854,d333,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SHAD1836,260,,,,,,,,,,Moravian,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O thou, to whose all searching sight","O thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,SPDM1832,H60,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SHTC1868,122,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs for the New Life","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,S4NL1869,d501,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,S4S1872,569,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SSHT1872,569,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SSHT1865,569,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SFTM1868,569,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SSPH1868,569,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SFTS1868,569,,,,,8.8.8.8,,,,,,
"Songs of Praise and Power","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SoPP1909,d223,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs of Praise with Tunes","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SoPT1889,299,,,"Gerhard Tersteegen (1697-1769); Rev. John Wesley (1703-1791)","Felix Mendelssohn-Bartholdy (1800-1847)",8.8.8.8,ASAPH,asaph_mendelssohn,51712342543171234323,,,
"Songs of Redeeming Love","O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SoRL1882,140-10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SoC1862,345,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","O Thou to Whose","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SoNL1883,H10,"O Thou to Whose",,"J. Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SUSL1759,d154,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,SB1890,156,,,,,,,,,English,,
"Spiritual Melodies","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SM1869,d238,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SME1870,d279,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","O, thou, to whose all searching sight","O, thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,SSGM1878,85j,,,,,,,,,English,,
"Sursum Corda: a book of praise","O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,SCW1898,475,,,"Count Zinzendorf; J. Frelinghausen; J. Wesley",,,,,,,,
"Sweet Spices, for the Sunday School","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,SSSS1872,d24,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Templi Carmina","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,TC1853,d177,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Academic Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,AH1899,147,,,"J. Wesley; N. L. Von Zinzendorf","Henry Hiles. Mus. Doc.",,SWEDEN,sweden_hiles,333515433364576,,,
"The Academic Hymnal","O Thou to Whose allsearching sight","O Thou to Whose allsearching sight",o_thou_to_whose_allsearching_sight,AH1899,338,,,"N. L. Zinzendorf","J. S. Bach",8.8.8.8,WEIMAR,eisenach_schein,1345543256717665,,,
"The Advent Christian Hymnal","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,ACH1894,d633,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,AH1849,70a,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,AMEC1837,d332,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Following the Saviour","O thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,AMEH1904,221,"Following the Saviour",,"J. Wesley",,,EFFINGHAM,effingham_15433,154332154332717,English,,"English "
"The American Hymn and Tune Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,AHTB1860,d596,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Ark of Praise","O Thou to whose","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,AoP1882,110,"O Thou to whose",,"John Wesley",,,STONEFIELD,stonefield_stanley,133215571111175,,,
"The Baptist Hymn and Tune Book for Public Worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,BHTB1873,575,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,BHTB1871,121.575,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,BHTB1868,485,,,"C. Wesley",,,,,,,,
"The Baptist Hymn Book","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,BHB1871,575,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Common Praise","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,BoCP1940,d444,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,TBoH1966,d375,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Praise","O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,BoP1865,d267,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","O Thou to Whose all-searching light","O Thou to Whose all-searching light",o_thou_to_whose_allsearching_sight,BPCS1893,60,,,Zinzendorf,,,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,"Scotch Psalter"
