tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[En la hora en que los sombras van cayendo sobre el mundo]",en_la_hora_en_que_las_sombras_espinosa,"Juan A. Espinosa","d minor or modal",5511123323432321,,,2
"[Dios es nuestro amparo, nuestra fortaleza]",amparo_traditional,,"d minor or modal",13213113214224324223,,Tradicional,7
"[Gloria a Dios en las alturas]",gloria_a_dios_en_las_alturas_32171,,"b minor or modal",32171711321117556771,,"Tradicional de Bolivia",1
"[Por tu inmensa gloria te alabamos]",por_tu_inmensa_gloria_espinosa,"Rudy Espinoza","D Major",33445555436425555543,,,1
"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_ruiz,"José Ruiz","g minor",11231756712345123216,,,1
"[Cordero de Dios, que quitas el pecado de este mundo]",cordero_de_dios_espinoza_33213,"Rudy Espinoza","D Major",33213234446552431112,,,1
"[Entren, santos peregrinos, peregrinos]",entren_santos_peregrinos_34551,,"D Major",3455165316533456453,,Tradicional,2
"[Envíanos, Señor, tu luz y to calor]",envianos_senor_tu_luz_y_tu_calor_madurga,"Joaquin Madurga","G Major or modal",51345132123444321215,,,7
"[Ya nuestros pasos detienen su andar]",ya_nuestros_pasos_detienen_rosas,,"D Major",54355655444432256,,,4
"[Jesucristo nos dijo]",haleluya_pelo_tso_rona,,"G Major or modal",44335665533222343554,,"Tradicional sudafricano",32
"[Con cinco panes y peces]",con_cinco_panes_y_peces_rosas,"Carlos Rosas","G Major or modal",33332131333321222221,,,5
"[Tenebrosas eran inmensas tinieblas]",tenebrosas_eran_inmensas_tinieblas_51121,,"A Major",51121752232133214277,,Tradicional,5
"[Señor, ten piedad]",senor_ten_piedad_jortack,"Victor Jortack","E Major",51645526455164552645,,,1
"[Digno es Cristo el Señor]",digno_es_cristo_el_senor_cuellar,"Guillermo Cuéllar","G Major or modal",35113511343245424543,,"<cite>La nueva misa mesoamericana</cite>",1
"[Has cumplido tu palabra, Señor]",has_cumplido_tu_palabra_senor_ruiz,"José Ruiz","e minor or modal",55567123423212345675,,,1
"[A ti, oh Dios, te alabamos]",a_ti_oh_dios_te_alabamos_mattos_ruiz,"Ángel Mattos; José Ruiz","e minor or modal",11554321111234325557,,,1
"[Hombre a hombre, pueblo a pueblo]",hombre_a_hombre_pueblo_iturralde,"J. Iturralde","d minor or modal",55554444333234555556,,,1
"[Una sala y una mesa]",una_sala_y_una_mesa_madurga,"Joaquin Madurga","c minor or modal",13555445576545343171,,,6
"[Aquí del pan partido tomaré]",aqui_del_pan_partido_tomare_ruiz,"José Ruiz","A Major",344513121642171,,,3
"[Vengo a ti, Jesús amado]",canto_al_borinquen_cordova,"Evy Lucio","e minor or modal",555U1111D7U12321D765,,,6
"[Amar es entregarse]",amar_es_entregarse_traditional,,"F Major or modal",55U43231D665U4323166,,Tradicional,8
"[Un poco después del presente]",esperanza_del_mundo_gottinari_reinhardt,"João Carlos Gottinari","e minor or modal",51123212252234323351,,,6
"[Al Dios creador damos gracias]",al_dios_creador_damos_gracias_13234,,"D Major",13234345517671276555,,"Campamento Villa Ventana",2
"[En Cristo, mi vida encontró su sostén]",en_cristo_mi_vida_encontro_mattosnieves,"Ángel Mattos-Nieves","B Flat Major",,,,1
"[Y esos montes se moverán]",y_esos_montes_se_moveran_32151,,"D Major",32151512343232132151,,Tradicional,3
"[Mientras tenga yo voz para cantar]",mientras_tenga_yo_voz_para_cantar_55535,,"D Major",55535321112155556543,,"Tradicional de Chile",1
"[Yo te alabo, Señor yo te adoro, mi Dios]",yo_te_alabo_senor_yo_te_surpless,"David M. Surpless","E Major",,,,1
"[Unos ojitos que miran a Dios]",two_little_eyes_ford,"S. V. R. Ford","E Major",1111513135565531,,,8
"[La luz de Cristo]",la_luz_de_cristo_cartford,"Gerhard Cartford","g minor",71133771113713323433,,"Canto llano",1
"[En nombre del cielo]",en_nombre_del_cielo_traditional,,"D Major",53112324345442772435,,Tradicional,8
"[Los pastores de Belén]",los_pastores_de_belen_51112,,"E Flat Major",51112344555432151112,,"Tradicional de España",1
"[Suenen campanas, suenen tambores]",bertolino_bertolino,"Miguel Bertolino","A Major",11144432331712227,,,4
"[Qué venías conversando]",que_venias_conversando_misa_panamericana,,"d minor or modal",12334576117542431235,,"<cite>Misa panamericana</cite>",4
"[En un aposento alto, con unánime fervor]",pentecostes_milano,"Roberto Milano","g minor",556712311143217,,,3
"[Heme aquí, Jesús bendito]",heme_aque_jesus_bendito_jortack_mattos,"Victor Jortack; Ángel Mattos","c minor or modal",11515174661616544141,,,1
"[Con alegría te queremos loar]",porque_aqui_tu_vives_romero,"Heber Romero","c minor or modal",111166654235555444,,,4
"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,"Juan A. Espinosa","e minor or modal",51111555542431271511,,,6
"[En paz oremos al Señor]",en_paz_oremos_al_senor_jortack,"Victor Jortack","E Major",51315553515131555351,,,1
"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruta,"Carmelo Ruta","D Major",15645321321345645671,,,1
"[Vuelve al Señor, tu Dios]",vuelve_al_senor_tu_dios_jortack,"Victor Jortack","a minor or modal",11612761116121176646,,,1
"[Aleluya, aleluya, aleluya]",aleluya_aleluya_aleluya_verdebarajas,"Martin Verde Barajas","d minor or modal",11554564115545643355,,,1
"[Qué daré yo al Señor]",que_dare_yo_al_senor_jortack,"Victor Jortack","A Major",55164755555166475577,,,1
"[Gloria a ti, oh Dios Creador]",gloria_a_ti_oh_dios_creador_ruiz,"José Ruiz","C Major",14254565645143211425,,,1
"[Que no halla descuidos en nuestra amistad]",que_no_hall_descuidos_sanromualdo,"Fernando San Romualdo","C Major",35353536763535353232,,,1
"[Agua, Dios nuestro, donde tu bondad]",manantial_milano,"Roberto Milano","E Flat Major",12345545645U1D756653,,,5
"[Somos bautizados, somos renovados]",somos_bautizados_somos_martinez,"Raquel Mora Martínez","C Major",55536655532255532246,,,6
"[Todo se hace para gloria de Dios]",tout_est_fait_nkuinji,"Abel Nkuinji","F Major or modal",56321D556U1111156332,,,11
"[Bendigamos al Señor]",bendigamos_al_senor_perera,"Homer Perera","d minor or modal",55117271551172715511,,,4
"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,"Francisco Palazón","e minor or modal",32123212355176717671,,,7
"[Como las cañas en la lluvia encuentran]",comos_las_canas_en_la_lluvia_romero,"Heber Romero","G Major or modal",11127532127111275321,,,2
"[Alzo a los montes mis ojos]",alzo_a_los_montes_mis_ojos_32123,Anónimo,"G Major or modal",32123455654564542524,,,3
"[Canten todos sin distinciones]",canten_todos_sin_distinciones_11334,,"F Major or modal",11334211334211111112,,"""Messengers"" de Alemania",1
"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_ruiz,"José Ruiz","C Major",34555565453455765345,,,1
"[¡Gloria a ti, oh Señor, gloria a ti, oh Señor!]",gloria_a_ti_oh_senor_ruiz,"José Ruiz","D Major",116546456545116546,,,1
"[Qué daré yo al Señor]",mi_ofertorio_ruta,"Carmelo Ruta","e minor or modal",54327132222117711,,,3
"[En el frío invernal del mes de diciembre]",lo_desembre_congelat,,"D Major",3215165314321321,,"Villancico de Cataluña",12
"[Seguid, pastores, seguid]",seguid_pastores_hernandez,"Rafael Hernández","E Flat Major",5112123142321211,,,3
"[Sobre estas tierras que el sudor regó]",peru_nunezallauca,"Alejandro Nuñez Allauca","E Flat Major",17154345431713,,,5
"[Palabra que fue luz el primer día]",palabra_viva_taule,"Alberto Taulé","F Major or modal",5U11123212D666U22234,,,4
"[Mirad cuán bueno y cuán delicioso es]",mirad_cuan_bueno_y_cuan_deli_puertorican,,"F Major or modal",53321611612353321611,,"Tradicional de Puerto Rico",3
"[Dios hizo el agua cristalina]",dios_hizo_el_agua_cristalina_ruiz,"José Ruiz","A Major",53517214617717635351,,,1
"[Hermano, tu mano acerca; hermano, canta conmigo]",hermano_tu_mano_acerca_alvarez,"Irene S. de Alvarez","b minor or modal",33333457771111175111,,,3
"[Quién es ese que camina en las aguas]",quien_es_ese_que_camina_en_traditional,,"E Major",5U13333432321D5U1333,,Tradicional,6
"[Alabad al Señor, naciones todas]",alabad_al_senor_12316,,"G Major or modal",123165517651765,,Tradicional,5
"[Padre nuestro que estás en el cielo]",padre_nuestro_que_estas_ruiz,"José Ruiz","c minor or modal",75434516546532145667,,,1
"[Junto a los ríos de Babilonia]",junto_a_los_rios_de_babil_jortack_mattos,"Victor Jortack; Ángel Mattos-Nieves","C Major",53455117762344476553,,,1
"[Este es mi cuerpo y mi sangre]",este_es_mi_cuerpo_y_mi_sangre_machado,"José Antonio Machado","E Major",53121544544271765123,,,1
"[Santo Cordero, en cruz clavado]",santo_cordero_en_cruz_clavado,"José Ruiz","d minor or modal",15555432123151555543,,,1
"[Apóstoles Dios hizo a algunos]",apostoles_dios_hizo_a_algunos_kroehler,"Lois C. Kroehler","a minor or modal",511113213155555565,,,2
"[Te damos gracias, padre omnipotente]",consagracao_monteiro,"Simei Monteiro","E Major",33211117655557122224,,,2
"[Mi pensamiento eres tú, Señor]",mi_pensamiento_eres_tu_senor_33353,Anónimo,"F Major or modal",33353212322224217125,,,3
"[Desterrados, muy lejos de esa tierra]",desterrados_muy_lejos_espinosa,"Juan A. Espinosa","d minor or modal",34554545454234343434,,,3
"[Somos un pueblo que camina]",somos_un_pueblo_que_camina_mateu,"Emilio Vicente Mateu","C Major",33333432111123444445,,,5
"[Cuando enfrentes mil problemas]",cuando_enfrentes_mil_problemas_jortack,"Victor Jortack","E Flat Major",51615554435565516133,,,1
"[Porque hay un mundo pleno de belleza]",porque_hay_un_mundo_pleno_perera,"Homero Perera","e minor or modal",55451654334443475432,,,2
"[Tributen gloria al nombre del Señor]",tributen_gloria_al_nombre_del_florian,"Lorenzo Florián ","F Major or modal",31322212333446531217,,,2
"[Ven, te invito a cantar al Señor]",ven_te_invito_53212,Anónimo,"d minor or modal",53212376564217126545,,,4
"[Qué bueno es pasar por el mundo cantando mi fe]",cantemos_con_gozo_morales,"Alfredo Morales","G Major or modal",51111712254323511117,,,4
"[Ven a cantarle a Jesús]",ven_a_cantatle_a_jesus_11232,Anónimo,"e minor or modal",112321777121721,,,2
"[Qué daré yo al Señor por todos los favores que me ha hecho]",que_dare_yo_al_senor_por_ruiz,"José Ruiz","F Major or modal",55316765724432335567,,,1
"[Ya llegó la nochebuena]",nochebuena_argentina_55112,,"E Major",55112233443123255,,"Tradicional de Argentina",7
"[Tuyo es el reino, tuyo el poder]",buenos_aires_sosa,"Pablo Sosa","d minor or modal",51115511173337733325,,,6
"[Ya no hay miedo, ya no hay muerte]",ya_no_hay_miedo_erdozain,"Carmelo Erdozain","G Major or modal",12334322321161212334,,,4
"[Hoy miramos al pasado]",hoy_miramos_al_pasado_ruiz,"José Ruiz","D Major",33432175776445433343,,,1
"[¡Que lindo! ¡Cuánta belleza, oh Dios, vemos en tu creación!]",mundo_bello_gattinoni,"Juan A. Gattinoni","G Major or modal",35315566142427,,,3
"[Tú Señor, eres mi fuerza]",tu_senor_eres_mi_fuerza_espinoza,"Rudy Espinoza","a minor or modal",55511236434423355453,,,1
"[Amarte he, oh Jehová]",amarte_he_oh_jehova_surpless,"David M. Surpless","G Major or modal",51232215135443332116,,,1
"[Guíame en el camino]",guiame_en_el_camino_cordova,"Arsenio Córdova","E Major",51332123443217654351,,,4
"[Grande es Dios; inmenso en gloria, potestad y amor]",grande_es_dios_inmenso_davila,"Santos Dávila","D Major",16334344434655656674,,,1
"[¡Jesucristo reina, reina ya!]",jesucristo_reina_ya_espinoza,"Rudy Espinoza","d minor or modal",55556531755556542155,,,2
"[Digno es Cristo, el Cordero]",digno_es_cristo_el_cordero_cartford,"Gerhard Cartford","G Major or modal",55317122176555617121,,,1
"[¡Aleluya, aleluya! Señor]",aleluya_aleluya_senor_jortack,"Victor Jortack","A Major",56544543123212555565,,,1
"[¡Aleluya! Señor, ¿a quién iremos?]",aleluya_senor_a_quien_iremos_espinosa,"Rudy Espinoza","C Major",13555556174666576553,,,2
"[¡Gloria a Dios, gloria a Dios, gloria a Cristo!]",gloria_a_dios_gloria_a_dios_verdebarajas,"Martin V. Barajas","G Major or modal",55555543451555555434,,,1
"[¡Gloria a ti, oh Señor!]",gloria_a_ti_oh_senor_jortack,"Victor Jortack","A Major",63252163432,,,1
"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_mattos,"Ángel Mattos","e minor or modal",33555323333234332123,,,1
"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_ruiz,"José Ruiz","D Major",34534566512354311667,,,1
"[Santo, santo, santo]",santo_santo_santo_jortack,"Victor Jortack","e minor or modal",11115544321111155666,,,1
"[Canten al Señor y denle gracias]",canten_al_senor_y_denle_gracias_espinoza,"Rudy Espinoza","F Major or modal",33314431323331443112,,,1
"[El fin del día se acerca]",el_fin_del_dia_se_acerca_jortack,"Victor Jortack","d minor or modal",13327111334455171117,,,1
"[Cantad, cantad, el Día llegó]",cantad_cantad_el_dia_llego_51515,,"D Major",51515345151235123322,,"Campamento Villa Ventana",3
"[Flores de pascua te traigo yo a tí]",flores_de_pascua_te_traigo_11112,,"D Major",11112345651111234565,,"Villancico de Cuba",2
"[Yo conozco un pueblito chiquito]",yo_conozco_un_pueblito_sainzderodriguez,"Betty Sainz de Rodriguez","c minor or modal",34515176533455543451,,,2
"[Cristo se humilló a sí mismo]",cristo_se_humillo_a_su_mismo_ruiz,"José Ruiz","d minor or modal",12345645311234534545,,,1
"[Cristo ha vencido a la muerte]",cristo_ha_vencido_a_la_muerte_mateu,"Emilio Vicente Mateu","G Major or modal",11111116666666544465,,,1
"[Aplaudan, pueblos todos]",aplaudan_pueblos_todos_cartford,"Gerhard Cartford","F Major or modal",33333213333332121233,,,1
"[Quince años Dios te concede]",quinceanera_56717,Anónimo,"C Major",567176655671517,,,2
"[Ayudar y servir en tu nombre]",ayudar_y_servir_en_tu_nombre_miguez,"Rodolfo Miguez","C Major",12333555441233331321,,,1
"[La paz de Dios, la paz de Dios]",la_paz_de_dios_la_paz_de_dios_negron,"Carlos Negrón","D Major",11234432223455431123,,,1
"[Fuera con nuestro temor a lo que otros dirán]",perera_perera,"Homero Perera","e minor or modal",11121713334323,,,5
"[Testigos de un tiempo de dolor]",testigos_de_un_tiempo_de_dolor_vivares,"Walter Vivares","A Major",55555565166666172533,,,1
"[Que así digan los rescatados]",que_asi_digan_los_rescatados_florian,"Lorenzo Florián ","A Major",5333127717776167271,,,1
"[Alabad al Señor en su templo]",alabad_al_senor_en_su_templo_espinosa,"Juan A. Espinosa","D Major",11176533321556543266,,,2
"[¡Gloria a ti, oh Señor!]",gloria_a_ti_oh_senor_espinoza,"Rudy Espinoza","e minor or modal",555434555554,,,1
"[El Señor sea con ustedes]",el_senor_sea_con_ustedes_espinoza,"Rudy Espinoza","E Major",53454355234355531531,,,1
"[Cristo ha muerto]",cristo_ha_muerto_ruiz,"José Ruiz","f sharp minor",11311234543241123,,,1
"[Ahora, Señor, según tu promesa]",ahora_senor_segun_tu_promesa_cartford,"Gerhard Cartford","f minor",51113332321555112333,,,1
"[Esperamos en las sombras la radiante claridad]",esperamos_en_las_sombras_vicentemateu,"Emilio Vicente Mateu","f sharp minor",,,,1
"[¡Vengan, vengan, vengan!]",vengan_vengan_vengan_sosa,"Pablo Sosa","d minor or modal",53317111333221715176,,,2
"[Hasta luego, mis hermanos]",hasta_luego_mis_hermanos_cuellar,"Guillermo Cuéllar","D Major",54333234443222212354,,,1
"[Para esta tierra sin luz, nace el Señor]",para_esta_tierra_sin_luz_nace_escudero,"Rafi Escudero","D Major",51233235432523443466,,,1
"[Hay un Cristo en la calle con traje de papel]",hay_un_cristo_en_la_calle_perera,"Homero Perera","C Major",34556551765653456555,,,1
"[Cuando las bases de este mundo tiemblan]",cuando_las_bases_de_este_mundo_mattos,"Ángle Mattos","d minor or modal",11233334576111711776,,,1
"[El nombre de Dios te ampare ]",el_nombre_de_dios_te_ampare_perera,"Homero Perera","C Major",55556122217767155511,,,4
"[Santo, santo, santo Señor]",santo_santo_santo_senor_53215,,"D Major",53215651177655565432,,"Canto llano; Adap. <cite>Culto Cristiano</cite>",1
"[Santo, santo, santo]",santo_santo_santo_carrera,"José Carrera","A Major",11111123432311117776,,,1
"[Oh cruz de la esperanza]",o_cruz_de_la_esperanza_36543,Anónimo,"A Major",,,,1
"[Fuente bautismal de donde brota la fe]",fuente_bautismal_de_donde_brota_ruiz,"José Ruiz","G Major or modal",53123153223166123122,,,1
"[La noche abre su mano misterioso]",la_noche_abre_su_mano_aragues,"Tomás Aragüés ","F Major or modal",56666776565566661612,,,1
"[Mi corazón está sangrando]",mi_corazon_esta_sangrando_cartford,"Gerhard Cartford","d minor or modal",5555555435454543171,,,1
"[Tan grande amor no habrá]",tan_grande_amor_no_habra_mattosnieves,"Ángel Mattos-Nieves","C Major",51217257217165555555,,,1
"[Crea en mí, oh Dios]",crea_en_mi_o_dios_pets,"Graciela Pets","G Major or modal",12176713432123555511,,,2
"[En el hambre de nuestra ignorancia]",zamba_de_confesion_pilon_salomon,"Hugo Armand Pilón; Alvaro Michelin Salomón","A Major",34555666531111764444,,,6
"[La iglesia es Cristo en el mundo]",la_iglesia_es_cristo_en_el_mundo_bazan,"M. Bazán","e minor or modal",53334211111434224444,,,2
"[Dios nos hizo mayordomos sobre toda la creación]",mayordomia_kroehler,"Lois C. Kroehler","E Flat Major",5543212251234352,,,4
"[Rogamos al buen Consolador]",rogamos_al_buen_consolador_davila,"Santos Dávila","e minor or modal",51354477356756457666,,,1
"[Digno es el Cordero que fue inmolado de recibir]",digno_es_el_cordero_espinoza,"Rudy Espinoza","d minor or modal",55345654442346555345,,,1
"[Cristo ha muerto]",cristo_ha_muerto_mattos,"Ángel Mattos","E Major",11233112212331114454,,,1
"[Caminamos hacia el sol]",caminamos_hacia_el_sol_espinosa,"Juan A. Espinosa","D Major",51356533544665513565,,,1
"[Ya se ha abierto el cielo de un mundo en tinieblas]",noche_gloriosa_perera,"Homero Perera","g minor",5532321712115532321,,,4
"[Todo acabó en una tumba]",todo_acabo_en_una_tumba_perera,"Homero Perera","d minor or modal",53456711423456731234,,,4
"[Nuestro Padre nos invita (God extends an invitation)]",nuestro_padre_kolling,"Miria T. Kolling","d minor or modal",13555431724466535545,,,4
"[Crea en mí, oh Dios, un puro corazón]",crea_en_mi_o_dios_un_puro_corazon_ruiz,"José Ruiz","D Major",35465223425354652343,,,1
"[Vos, que entregaste tu sangre]",vos_que_entregaste_tu_sangre_espinozac,"Paulino Espinoza C.","c minor or modal",51167615667615117654,,,1
"[Por la fecunda tierra]",por_la_fecunda_tierra_tripputi,"Claudio Tripputi","D Major",11112333333455555434,,,2
"[Hemos cubierto la tierra de sombras y de dolor]",hemos_cubierto_la_tierra_sosa,"Pablo Sosa","c minor or modal",13131355454543113131,,,3
"[Cante al Señor toda la tierra]",bondad_de_dios_morales,"Alfredo Morales","C Major",1111223435,,,4
"[Cristo ha muerto]",cristo_ha_muerto_jortack,"Victor Jortack","e minor or modal",11155444432113332,,,1
"[Ahora, Señor, despides a tu siervo en paz]",ahora_senor_despides_a_tu_olivieri,"Luis Olivieri","g minor",53212522342321712331,,,1
"[Dios todopoderoso, Padre, Hijo y Espíritu Santo]",dios_todopoderoso_padre_ruiz,"José Ruiz","C Major",53456751565465453123,,,1
"[Palabra de vida, ¡gloria sea a ti!]",palabra_de_vida_gloria_sea_mattos_13323,"Ángel Mattos","E Major",13323122213133231222,,,1
"[Señor, a ti clamo, ven pronto a mi socorro]",senor_a_ti_clamo_ven_pronto_cartford,"Gerhard Cartford","f minor",55171221233114443212,,,1
"[Tú que sueñas otros días]",tu_que_suenas_otros_dias_mateu,"Emilio Vicente Mateu","f sharp minor",17155112231555434513,,,4
"[El misterio de un pecado]",el_misterio_de_un_pecado_fernandez,"Gregorio Fernández","F Major or modal",12312123212312166512,,,3
"[Ya se va María]",ya_se_va_maria_54323,,"D Major",54323546543154323565,,Tradicional,1
"[Anunciando las bondades]",anunciando_las_bondade_gattinonideurcola,"Ana María Gattinoni de Urcola","C Major",34532123453212216667,,,1
"[Un niño viene en camino]",un_nino_viene_en_camino_pietrantino,"Ricardo Pietrantonio","A Major",51117566577176536636,,,1
"[Venid al Gólgota, venid]",venid_al_golgota_venid_33366,"Gerhard Cartford","E Flat Major",,,"Melodía de Colombia",1
"[El Dios de inmensa majestad]",el_dios_de_inmensa_majestad_davila,"Santos Dávila","E Major",51353453345424423454,,,1
"[Venid, tomad el cuerpo del Señor]",venid_tomad_el_cuerpo_del_cartford,"Gerhard Cartford","d minor or modal",13345457545511755715,,,1
"[Tú eres sembrador de una promesa]",tu_eres_sembrador_de_una_espinosa,"Juan A. Espinosa","e minor or modal",11323211134556654543,,,1
"[La mañana es especial]",la_manana_es_especial_jortack,"Victor Jortack","b minor or modal",55113354445431551155,,,1
"[Por qué te nombro con miedo]",por_que_te_nombro_con_miedo_sosa,"Pablo Sosa","F Major or modal",51717665555555551717,,,2
"[Caminemos por la senda]",caminemos_por_la_senda_ojeda,"Rosario Ojeda","C Major",54334561765654354334,,,1
"[Cantemos al Señor un canto nuevo]",cantemos_al_senor_un_canto_nuevo_cuellar,"Guillermo Cuéllar","E Major",56712332221567123332,,,1
"[Venimos aquí con gozo]",venimos_aqui_con_gozo_alvarez,"Rolando Álvarez","E Major",11116172557776511116,,,1
"[Zaqueo, el pobre rico]",zaqueo_el_pobre_rico_frosch_zorzin,"Inke Frosch; Alejandro Zorzin","F Major or modal",51132122343256711144,,,2
"[Jesús bendice a los niños]",jesus_bendice_fernandezbadillo,"Pablo Fernández-Badillo","F Major or modal",5123243132743,,,4
"[Palabra de vida, ¡gloria sea a ti!]",palabra_de_vida_gloria_sea_mattos_55123,"Ángel Mattos","G Major or modal",55123121213551231212,,,1
"[A tu dulce llamamiento]",a_tu_dulce_llamamiento_mattos,"Ángel Mattos","D Major",33534665155431233534,,,1
"[Oh Dios de lo creado en cielo, tierra y mar]",o_dios_de_lo_ceardo_en_cielo_mattos,"Ángel Mattos","G Major or modal",51122321166554466654,,,1
"[Jesús trae una noticia]",jetra_zorzin,"Alejandro Zorzin","C Major",533323211116666765,,,4
"[Miren el camino polvoriento]",miren_el_camino_polvoriento_rivoir,"Leyla Rivoir","a minor or modal",11123166667127135511,,,2
"[Llenos están el cielo y la tierra de su gloria]",llenos_estan_el_cielo_y_la_cartford,"Gerhard Cartford","G Major or modal",11117654665455517121,,,1
"[Por él, con él, en él]",por_el_con_el_en_el_ruiz,"José Ruiz","F Major or modal",34565651432327712321,,,1
"[Ahora, Señor, despides a tu siervo en paz]",ahora_senor_despiedes_a_tu_13234,,"D Major",13234556567165323432,,"Canto llano; Adap.: <cite>Culto Cristiano</cite>",1
"[Ahora, Señor, despides a tu siervo en paz]",ahora_senor_despidas_a_tu_ruiz,"José Ruiz","D Major",54321165316431671234,,,1
"[Jesucristo es la luz del mundo]",jesucristo_es_la_luz_del_mundo_mattos,"Ángel Mattos","D Major",5667655667655,,,1
"[Es noche de alegría, de canción y de paz]",es_noche_de_alegria_de_cancion_11176,,"D Major",11176532343212212332,,"Grupo ""Valparaiso""",2
"[Cristo nació en Belén]",cristo_nacio_en_belen_mattosnieves,"Ángel Mattos-Nieves","D Major",,,,1
"[Busca el hombre vanamente ]",busca_el_hombre_vanamente_mattos,"Ángel Mattos","D Major",12356653123463213551,,,1
"[Apurate, hermano, deja ya tu casa]",apurate_hermano_deja_ya_tu_cavada,"Miguel Cavada","D Major",55543323444432222123,,,1
"[Loor a tí, mi Dios, en esta noche]",loor_a_ti_mi_dios_en_esta_mattos,"Ángel Mattos","D Major",51232324432151232323,,,1
"[Todo debo a ti, Señor]",todo_debo_a_ti_senor_cabrerashaw,"Beatriz Cabrera Shaw","d minor or modal",34543215676545234321,,,2
"[El mundo solidario está en la vida]",el_mundo_solidario_esta_en_la_mora,"Edwin Mora","D Major",55555556552577776655,,,1
"[Esté la paz en tu lugar]",este_la_paz_en_tu_lugar_jortack,"Victor Jortack","d minor or modal",13544323135443231357,,,1
"[Gracias, Tata Dios, Tata Dios, queremos dar]",gracias_tata_dios_tata_dios_tala,"Rosario de Tala","e minor or modal",15135434543137351654,,,1
"[Dios creó la tierra, el mar]",dios_creo_la_tierra_el_mar_mattosneives,"Ángel Mattos-Nieves","A Major",33345655666165511176,,,1
"[Hace mucho, mucho tiempo]",hace_mucho_mucho_tiempo_iriarte,"Raúl Iriarte","D Major",33345543212233345543,,,1
"[Por él, con él, en él]",por_el_con_el_en_el_jortack,"Victor Jortack","G Major or modal",34424331122221233444,,,1
"[Aguas de la tierra, fuente de vida y amor]",aguas_de_la_tierra_fuente_de_centeno,"Mauricio Centeno","F Major or modal",34555443671216567143,,,1
"[Por mi niñez bendecida]",la_gratitud_de_un_nino_colon,"Braulio Dueño Colón","D Major",32343453566176565,,,5
"[Santo, santo, santo Señor]",santo_santo_santo_senor_ruiz,"José Ruiz","e minor or modal",31243455654154323212,,,1
"[Dios ha bajado hasta nosotros]",dios_ha_bajado_sanchezlopez,"José Sánchez López","e minor or modal",51123453543455112345,,,2
"[La mesa del Señor hoy nos ivita]",la_mesa_del_senor_hoy_nos_espinoza,"Rudy Espinoza","e minor or modal",53333222311355554434,,,1
"[Brillante el sol alumbra ya]",brillante_el_sol_alumbra_ya_davila,"Santos Dávila","c minor or modal",31354246567654653455,,,1
"[Soy una sombra que va detrás de ti]",soy_una_sombra_que_va_detras_ruiz,"José Ruiz","F Major or modal",511532345356432167,,,1
"[Escucha, pueblo, mi canto, brota de mi corazón]",escucha_pueblo_mi_canto_hermanasdejesus,,"g minor",11117122777767111117,,"Hermanas de Jesús Mediator",1
"[El niño Jesús, es Hijo de Dios]",el_nino_jesus_es_hijo_de_fontdefuster,"Rosa Font de Fuster","d minor or modal",13231132311234515646,,,1
"[Jesucito de mi vida]",jesucito_de_mi_vida_34531,,"C Major",34531764234276534531,,Tradicional,1
"[Goliat, el filisteo]",goliat_el_filisteo_perera,"Homero Perera","G Major or modal",51232115671755712177,,,1
"[Las gotitas de la lluvia]",las_gotitas_de_la_lluvi_sainzderodriguez,"Betty Sainz de Rodriguez","G Major or modal",56561212331225225565,,,2
"[Cabeza ensangrentada, cubierta de sudor]",passion_chorale_hassler,"Hans Leo Hassler","a minor or modal",51765452332121,,,509
"[Comprado con sangre por Cristo]",redeemed_kirkpatrick,"William J. Kirkpatrick","A Flat Major",555556715122221,,,133
"[Al Cristo vivo sirvo pues en el mundo está]",ackley_ackley,"Alfred H. Ackley","A Major",556611635566351,,,124
"[A Dios dad gracias, dad honor]",allein_gott_in_der_hoh_decius,"Nikolaus Decius","G Major or modal",134543233323421,,,212
"[¡Ale, ale, aleluya!]",halle_halle_caribbean,,"G Major or modal",553455321664566,,"Tracicional del Caribe",55
"[Del oriente venimos tres]",kings_of_orient_hopkins,"John Henry Hopkins, Jr.","e minor or modal",543123215431232,,,192
"[Oh ven, oh ven, Emmanuel]",veni_emmanuel_chant,,"e minor or modal",13555465434531,,"Tradicional de Francia",278
"[Al mundo gozo proclamad]",antioch_handel,"G. F. Handel","D Major",176543215667711,,,892
"[Despunta el alba del nuevo día]",bunessan,,"C Major",135127656512356,,"Tradicional de Irlanda",260
"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,"Ira D. Sankey","F Major or modal",135555133217,,,47
"[Maestro, se encrespan las aguas]",peace_be_still_palmer,"Horatio R. Palmer","C Major",5655132617654535,,,175
"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,,"F Major or modal",123222132111232,,"Tradicional de España",47
