hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Northfield Hymnal No. 2","Tomorrow, Lord, Is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,NH21916,62,"Tomorrow, Lord, Is Thine",,"Philip Doddridge","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Northfield Hymnal No. 3","Sweet is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,NH31918,52,"Sweet is Thy Mercy, Lord",,"J. S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"Northfield Hymnal No. 3","Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,NH31918,53,"Tomorrow, Lord, is Thine",,"Philip Doddridge","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Sweet Is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,PBGS1887,73,"Sweet Is Thy Mercy, Lord",,,,,"[Sweet is Thy mercy, Lord]",st_andrew_barnby,33452333654351765544,English,,
"Pilgrim Songs (Number Two)","Rest in the Lord, my soul","Rest in the Lord, my soul",rest_in_the_lord_my_soul,PS21902,184,,,"Maltbie D. Babcock","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,PSSH1892,200,,,"J. S. B. Monsell (1811-1875)","J. Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,PT1895,44,,,"J. S. B. Monsell","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,PT121913,B1-44,,,"J. S. B. Monsell","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,PS1888,51,,,,Barnby,,"[Sweet is Thy mercy, Lord]",st_andrew_barnby,33452333654351765544,English,,
"Praise Songs: a Collection of Hymns and Tunes","Return, and come to God","Return, and come to God",return_and_come_to_god,PSCH1897,90,,,"George W. Doane","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Service Book and Hymnal of the Lutheran Church in America","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,SBHC1958,451a,,,"George Herbert, 1593 - 1633; John Wesley ","Joseph Barnby, 1838 - 96",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,SCWI1914,102,,,"James Drummond Burns","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","One gift, my God, I seek","One gift, my God, I seek",one_gift_my_god_i_seek,SCWI1914,103,,,"Bradford Torrey","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,SCWI1914,357a,,,"Edwin Hatch","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Twenty-Third Psalm","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,SHPJ1924,213,"Twenty-Third Psalm",,"I. Watts","J. Barnby",,AILEEN,st_andrew_barnby,33452333654351765544,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Lord, I delight in thee","Lord, I delight in thee",o_lord_i_would_delight_in_thee,SHPJ1924,214,,,"J. Ryland","J. Barnby",,AILEEN,st_andrew_barnby,33452333654351765544,English,,
"Songs for the Lord's House","O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,S4LH1880,136,,,"Edward Caswall","J. Barnby",,EXPIATION,st_andrew_barnby,33452333654351765544,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,SoPP1883,75,,,"J. S. B. Monsell","J. Barnby",,"SWEET IS THY MERCY, LORD",st_andrew_barnby,33452333654351765544,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,SoPP1889,75,,,"J. S. B. Monsell","J. Barnby",,"SWEET IS THY MERCY, LORD",st_andrew_barnby,33452333654351765544,English,,
"Songs of Praise with Tunes","Blest be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,SoPT1889,427,"Blest be the Tie",,"Rev. John Fawcett (1712-1778)","Joseph Barnby (1838— )",,MONSELL,st_andrew_barnby,33452333654351765544,,,
"Songs of Praise: for Sunday-Schools","Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,SoPS1882,99,,,,"J. Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"Songs of the Christian Life","Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,SoCL1912,258,,,"John S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","We Give Thee But Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,AMEZ1996,707,"We Give Thee But Thine own",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896",,"ST ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Abingdon Song Book","We Give Thee but Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,ASB1938,311,"We Give Thee but Thine Own",,"William W. How, 1823-1897","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Sweet Is Thy Mercy, Lord","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,A1880,88b,"Sweet Is Thy Mercy, Lord",,"Rev. John Samuel Bewley Monsell, LL.D., 1811-1875","Joseph Barnby (1838- )",,"[Sweet is Thy mercy, Lord!]",st_andrew_barnby,33452333654351765544,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,BH1924,129,,,"William W. How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,BoCP1938,514c,,,"Rev. A.W. Chatfield; Synesius of Cyrene","Sir Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Book of Praise","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BoP1918,326,,,"Albert Midlane, 1825-1909","Joseph Barnby, 1838-1896",6.6.8.6,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Book of Praise","Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,BoP1918,420a,,,"Horatius Bonar, 1808-1889","Joseph Barnby, 1838-1896",6.6.8.6,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Book of Praise","My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,BoP1918,503a,,,"William Freeman Lloyd, 1791-1853","Joseph Barnby, 1838-1896",6.6.8.6,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Broadman Hymnal","We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,BH1940,492,"We Give Thee But Thine Own",,"William W. How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,CH1895,390,,,,,,SUPPLICATION,st_andrew_barnby,33452333654351765544,English,,
"The Century Hymnal","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,CH1921a,VIIIb,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Chapel Hymnal","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,CH1898,319,,,"Rev. John S. B. Monsell","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Chapel Hymnal","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,CH1908a,319,,,"Rev. John S. B. Monsell","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Chapel Hymnal with Tunes","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,CHT1882,127,,,"The Rev. J. S. B. Monsell, L.L.D.","J. Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Chapel Hymnal with Tunes","Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,CHT1882,193,,,"The Rev. P. Doddridge, D.D.","J. Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Choral Hymnal","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,CH1888,177,,,"The Rev. J. S. B. Monsell, LL.D.","J. Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,CHHC1893,170b,,,"John S. B. Monsell","Joseph Barnby",,"[Sweet is Thy mercy, Lord!]",st_andrew_barnby,33452333654351765544,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","The cross is on our brow","The cross is on our brow",the_cross_is_on_our_brow,CHRC1920,239,,,"W. C. Dix","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,CHRC1920,539,,,"A. W. Chatfield;  Synesius ","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The cross is on our brow","The cross is on our brow",the_cross_is_on_our_brow,HPEC1917,212,,,"W. C. Dix","J. Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","It is not death to die","It is not death to die",it_is_not_death_to_die,HPEC1917,419,,,"G. W. Bethune","J. Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Only one prayer today","Only one prayer today",only_one_prayer_today,HPEC1917,594,,,"W. C. Dix","J. Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Church Hymnary","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CH1902a,171,,,,"J. Barnby",,"AGNUS DEI",st_andrew_barnby,33452333654351765544,English,,
"The Church School Hymnal for Youth","Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,CSHY1928,228,,,"John Keble","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Congregational Mission Hymnal: and Week-night service book","Room for the wanderer, room","Room for the wanderer, room",room_for_the_wanderer,CMH1890,116,,,,"J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Congregational Mission Hymnal: and Week-night service book","Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,CMH1890,132,,,"H. Bonar","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Congregational Mission Hymnal: and Week-night service book","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,CMH1890,135,,,"J. S. B. Monsell","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Congregational Mission Hymnal: and Week-night service book","Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,CMH1890,152,,,"I. Watts","J. Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Coronation Hymnal: a selection of hymns and songs","O Blessed Paraclete","O Blessed Paraclete",o_blessed_paraclete_assert_thine_inward_,CH1894,103,,,"A. J. Gordon","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Cyber Hymnal","Beside the Gospel Pool","Beside the Gospel pool",beside_the_gospel_pool_appointed_for_the,CYBER,476,"Beside the Gospel Pool",,"John Newton","Joseph Barnby, 1838-1896",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,"<cite>Olney </cite>(London: W. Oliver, 1779)",
"The Cyber Hymnal","The Spirit in Our Hearts","The Spirit in our hearts",the_spirit_in_our_hearts,CYBER,6285,"The Spirit in Our Hearts",,"Henry U. Onderdonk","Joseph Barnby",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,,
"The Cyber Hymnal","Sweet Is Thy Mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,CYBER,6414,"Sweet Is Thy Mercy, Lord",,"John S. B. Monsell","Joseph Barnby",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,"<cite>Hymns of Love and Praise</cite>, 1866",
"The Cyber Hymnal","To Thee, O God, in Heaven","To Thee, O God in Heaven",to_thee_o_god_in_heaven,CYBER,6952,"To Thee, O God, in Heaven",,"James F. Clarke","Joseph Barnby",6.6.8.6,"ST. ANDREW (Barnby)",st_andrew_barnby,334523336543517,English,"<cite>Hymn Book for the Church of the Disciples</cite>, 1844",
"The Cyber Hymnal","The Year Begins With Thee","The year begins with Thee",the_year_begins_with_thee,CYBER,11647,"The Year Begins With Thee",,"John Keble","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,"<cite>Christian Year</cite>, 1827",
"The Cyber Hymnal","O Lord, How Vile Am I","O Lord, how vile am I",o_lord_how_vile_am_i,CYBER,12035,"O Lord, How Vile Am I",,"John Newton","Joseph Barnby",6.6.8.6,MONSELL,st_andrew_barnby,33452333654351765544,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
"The Cyber Hymnal","Not To Ourselves Again","Not to ourselves again",not_to_ourselves_again,CYBER,15866,"Not To Ourselves Again",,"Horatius Bonar","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Only One Prayer Today","Only one pray'r today",only_one_prayer_today,EHYP1901,70,"Only One Prayer Today",,,"J. Barnby",,"[Only one pray'r today]",st_andrew_barnby,33452333654351765544,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Sweet Is the Work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,EH21891,28,"Sweet Is the Work, O Lord",,"Miss Harriet Auber","J. Barnby",,"[Sweet is the work, O Lord]",st_andrew_barnby,33452333654351765544,English,,
"The Evangelical Hymnal","The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,EH1917,387,,,"Rev. John Leland","Sir Joseph Barnby",,AILEEN,st_andrew_barnby,33452333654351765544,English,,
"The Evangelical Hymnal with Tunes","Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,EHT1880,353,,,"John Samuel Bewley Monsell","Joseph Barnby, 1838-",6.6.8.6,MONSELL,st_andrew_barnby,"334523 336543",,,
"The Evangelical Hymnal with Tunes","Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,EHT1880,564,,,"Philip Doddridge",,,Monsell,st_andrew_barnby,33452333654351765544,,,
"The Haverford School Hymnal: for use in The Haverford School","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,HSH1910,319,,,"Rev. John S. B. Monsell","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Hymnal","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,HPAG1933,251,,,"Rev. John S. B. Monsell","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Hymnal","We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,H1956,423,,,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Teach me, my God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,THEH,343,,,"George Herbert; John Wesley","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,THEH,578,,,"John S. B. Monsell","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Hymnal for Schools","Sweet is thy mercy, Lord!","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,H4S1895,141,,,"The Rev. John Samuel Bewley Monsell, LL.D. (1811-1875)","Sir Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Hymnal for Young People","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,H4YP1928,234,,,"William W. How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Hymnal for Young People","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,H4YP1928,308,,,,"Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Hymnal of Praise","Where is thy God, my soul","Where is thy God, my soul",where_is_thy_god_my_soul,HoP1913,243,,,"Thomas T. Lynch","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Still with Thee, o my God","Still with Thee, o my God",still_with_thee_o_my_god,HEMC1950,300,,,"James D. Burns","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Hymnal of The Evangelical United Brethren Church","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,HEUB1957,466,"We Give Thee But Thine Own",,"William W. How","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,EH1916,218,,,"Henry Harbaugh","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,334523336543517,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","The cross is on our brow","The cross is on our brow",the_cross_is_on_our_brow,EH1916,369,,,"William C. Dix","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,334523336543517,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Within the Father's house","Within the Father's house",within_the_fathers_house,HAGS1941,128,,,"James R. Woodford, 1820-1885","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,HAGS1941,506,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Institute Hymnal","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,IH1899,132,,,"The Rev. John Samuel Bewley Monsell, LL. D. (1811-1875)","Sir Joseph Barnby (1838-1896)",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,MHOH1905,276,,,"Benjamin Beddome","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,MHOH1905,288,,,"Philip Doddridge","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,MHOH1905,449,,,"William F. Lloyd","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Sweet Is Thy Mercy, Lord","Sweet is thy mercy, Lord!",sweet_is_thy_mercy_lord,NA1886,88b,"Sweet Is Thy Mercy, Lord",,"Rev. John Samuel Bewley Monsell, LL. D., (1811-1875)","Joseph Barnby (1838- )",,"[Sweet is thy mercy, Lord!]",st_andrew_barnby,33452333654351765544,English,,
"The New Baptist Praise Book: or hymns of the centuries","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,NBPB1925,277,,,"Rev. John S. B. Monsell","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,NBPB1914,277,,,"Rev. John S. B. Monsell","Sir Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Sweet is the Work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,NH1902,83,"Sweet is the Work, O Lord",,"Miss Harriet Auber","J. Barnby",,"[Sweet is the work, O Lord]",st_andrew_barnby,33452333654351765544,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,NLD1892,145,,,"J. S. B. Monsell","J. Barnby",,AILEEN,st_andrew_barnby,33452333654351765544,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","No gospel like this feast","No gospel like this feast",no_gospel_like_this_feast,NLD1892,1046,,,"Mrs. Elizabeth Charles","J. Barnby",,AILEEN,st_andrew_barnby,33452333654351765544,English,,
"The New National Baptist Hymnal","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,NNBH1977,535,"We Give Thee But Thine Own",,"William W. How","Joseph Barnby",,"[We give Thee but Thine own]",st_andrew_barnby,33452333654351765544,English,,
"The New National Baptist Hymnal (21st Century Edition)","We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,NNBH2001,352,"We Give Thee But Thine Own",,"William W. How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Packer Hymnal","Sweet is Thy mercy, Lord!","Sweet is Thy mercy, Lord!",sweet_is_thy_mercy_lord,PH1895,141,,,"The Rev. John Samuel Bewley Monsell, LL. D. (1811-1875)","Sir Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"The Pilgrim Hymnal","Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,PH1904,201,,,"John S. B. Monsell","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Pilgrim Hymnal","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,PH1904,202,,,"Isaac Watts","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Pilgrim Hymnal","Rest in the Lord, my soul","Rest in the Lord, my soul",rest_in_the_lord_my_soul,PH1904,257,,,"Maltbie D. Babcock (1858-1901)","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Pilgrim Hymnal","To Him who children blessed","To Him who children blessed",to_him_who_children_blessed,PH1904,371,,,"James Freeman Clarke","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,PHRR1912,268,,,"Isaac Watts","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Rest in the Lord","Rest in the Lord, my soul",rest_in_the_lord_my_soul,PHRR1912,336,"Rest in the Lord",,"Maltbie D. Babcock (1858-1901)","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Baptism of a Child","To him who children blessed",to_him_who_children_blessed,PHRR1912,482,"Baptism of a Child",,"James Freeman Clarke","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"The Praise Hymnary: a collection of sacred song","Sweet is thy mercy, Lord","Sweet is thy mercy, Lord",sweet_is_thy_mercy_lord,PH1898,348,,,"John S. B. Monsell","Joseph Barnby",,MONSELL,st_andrew_barnby,33452333654351765544,,,
