personName,personID,gender,personYear,deathYear
"J. Flintoft",Flintoft_Luke,M,1680,1727
"Adelaide Thrupp",Thrupp_A,F,1831,1908
"Bishop Cotton",Cotton_GEL1,M,1813,1866
"A. Widdop",Widdop_Accepted,M,1750,1801
"E. H. Thorne",Thorne_EH,M,1834,1916
"A. S. Cooper",Cooper_AS,M,1835,1900
"Dennis Wortman",Wortman_Denis,M,1835,1922
"Rev. A. Brooks",Brooks_Arnold,M,1870,1933
"C. S. Jekyll",Jekyll_Charles,M,1842,1914
"W. Sanderson",Sanderson_Wilfrid,M,1878,1935
"E. H. Turpin",Turpin_EH,M,1835,1907
"M. Greene",Greene_M,M,1696,1755
"Rev. Benjamin Guest",Guest_B1,M,0,0
"J. Brabham",Brabham_J,U,0,0
"C. J. Frost",Frost_CJ,M,1848,1918
"H. M. Higgs",Higgs_HM,M,1855,1929
"W. Alcock",Alcock_Walter,M,1861,1947
"G. Herbert",Herbert_G1,U,1862,1962
"Fanny Freer",Freer_F3,F,1801,1901
"Emma Toke",Toke_E,F,1812,1878
"Hon. John Hay",Hay_John,M,1838,1905
"F. L. Sealy",Sealy_FL1,M,1858,1938
"James E. Millard",Millard_JE1,U,1823,1894
"P. Armes",Armes_Philip,M,1836,1908
"H. J. Storer",Storer_Henry,M,1860,1935
"V. Barton",Barton_V,U,0,0
"T. Adams",Adams_Thomas,M,1857,1918
"N. W. Gade",Gade_NW1,M,1817,1890
"Mrs. E. S. Alderson",Alderson_Eliza,F,1818,1889
"J. R. Matthews",Matthews_JR,U,0,0
"Rev. A. E. Sharpley",Sharpley_AE,U,0,0
"Amelia DeF. Lockwood",Lockwood_AF,F,1840,1910
"Eliza F. Morris",Morris_Eliza,F,1821,1874
"F. C. Woods",Woods_FCunningham,M,1862,1929
"E. J.",Jones_Edith,F,1849,1929
"A. Hudson",Hudson_A,U,0,0
"W. Robertson",Robertson_William1820,M,1820,1864
"H. F. Benson",Benson_HF,M,1859,1933
"Hans Christian Andersen",Andersen_HC,M,1805,1875
