hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heaven's Highway","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HH1952,d91,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Heavenly Echoes","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HE1914,d32,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HS1900,99,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Helpful Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HH1914,d191,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Helpful Hymns suitable for all religious services","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HH1925,d118,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Herald of Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HoP1917,182,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"His Fullness Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HFS1977,353,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton, 1813-1877",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"His Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HP1916,251,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"His Voice in Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HVS1918,d127,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HVSS1883,133,,"Sweetest note in seraph song",,,,,,,English,,
"Home Gospel Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HGS1925,d200,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HORC1894,169,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hosannas to the King","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HK1901,159,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hosannas to the King, No.2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HK21914,d154,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HK1908,159,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,H4SS1917,107,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Humbard Family Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HFS1939,d90,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymnal of the Church of God","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HCG1971,62,"The Great Physician","Sweetest note is seraph song,","William Hunter, 1811-1877","John H. Stockton, 1813-1877","8.7.8.7 with refrain","THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymnal, Church of the Brethren","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HCoB1925,d393,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns and Sacred Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HSS1918,158,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","The Great Physician","The Great Physician now is near",the_great_physician_now_is_near,HSMS1887,262,"The Great Physician","Sweetest note in seraph song",,"J. H. Stockton",,"[The Great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HSSN1909,207,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns for Praise and Service","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,H4PS1956,275,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns for the Family of God","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HFFG1976,38,"The Great Physician","Sweetest note in angels' song!","William Hunter","John H. Stockton",,"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns for the Living Church","The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,HFLC1974,71,"The Great Physician Now Is Near","Sweetest note in seraph song","William Hunter","John H. Stockton","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns for the Master","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,H4M1908,d104,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HUDW1886,d1025,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","The Great Physician","The great Physician now is here",the_great_physician_now_is_near,HNO1887,175,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HCCC1903,d208,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns of Faith","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HHOF1980,266,"The Great Physician","Sweetest not in seraph song","William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HFP1901,167,"The Great Physician","Sweetest note in seraph song","William Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns of Glorious Praise","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HoGP1969,d366,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns of Glory No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HoG21914,272,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HGCC1968,d409,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns of His Grace: No. 1","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HoHG1907,164b,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns of Hope","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HoH1920,d156,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HoPT1884,84,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns of the Christian Life","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HoCL1936,164,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns of the Christian Life No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HCL21897,356,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HCLR1962,d442,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HCLR1978,524,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HCL1992,524,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HCL1891,276,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HoH1914,160b,"The Great Physician","Sweetest carol ever sung","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns of the Upper Room","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HoUR1937,d135,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns of Worship and Praise","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HoWP1909,d121,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,HH1903,230,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Hymns Tried and True","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,HTT1911,d129,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Immanuel Hymnal","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,IH1929,d455,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Immanuel's Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,IP1914,220,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,ISSS1894,114,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"In His Name","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,IHN1916,d113,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,IH1914,324,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"International Song Service: with gems rom fifty authors","The great Physician now is near","The great Physician now is near",the_great_physician_now_is_near,ISS1887,118b,,,,,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,JG1877,65,,"Sweetest note in seraph song",,,,,,,English,,
"Jesus Only, Songs and Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,JOSH1901,d130,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,JoP1884,183,"The Great Physician","Sweetest note in seraph song",,"J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Joy and Gladness: For the Sunday-school and home","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,JG1880,S27,,"Sweetest note in seraph song",,,,,,,English,,
"Joy Bells","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,JB1878,46,"The Great Physician","Sweetest note in seraph song",Anon.,"J. W. Duncan",,"[The great Physician now is near]",the_great_physician_now_is_near_duncan,3(4)556532123453323,English,,
"Joy to the World: for the Church and Sunday School","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,JW1915,234,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Joy to the World: or, sacred songs for gospel meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,JW1878,232,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,JP1902,67,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Joyful Songs of Salvation","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,JSoS1903,37,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Kingdom of Song for the Sunday School","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,KSSS1900,23,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Kingdom Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,KS1916,d208,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Kingdom Songs No. 2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,KS21918,d194,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,KS1915,201,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Lasting Hymns No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,LH21906,117,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,LH1901,117,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Latter Rain Revival","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LRR1931,d111,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LDSS1888,435,,"Sweetest note in seraph song",,,,,,,English,,
"Leading Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LH1936,d119,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Let Everybody Sing","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LES1949,d210,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Light and Life Songs No. 3","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,LLS31918,224,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Light and Life Songs No. 4","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,LLS41928,224,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Lights of Home","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LoH1926,d99,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","The Great Physician","The Great Physician now is near",the_great_physician_now_is_near,LH1890,75,"The Great Physician","Sweetest note in seraph song","Rev. Wm. H. Hunter, D. D. ","J. H. Stockton",,"[The Great Physician now is here]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,LH2019,37,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Living Praise","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LP1902,d189,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Living Praise No. 2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LP21906,d176,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Living Songs of Faith and Hope","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,LSFH1940,d169,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Lutherförbundets Sångbok","The Great Physician Now is Near","The great Physician now is near",the_great_physician_now_is_near,LSAS1913,E105,"The Great Physician Now is Near","Sweetest note in seraph song","William Hunter","J. H. Stockton","8.7.8.7 with chorus","THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Majestic Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MH1930,d219,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,MCKC1916,258,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,MCK1912,258,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MVCS1891,179,,"Sweetest note in seraph song",,,,,,,English,,
"Melodies of Grace and Hope","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MoGH1948,d205,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Melodies of Love","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MoL1948,d85,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Melodies of Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,MoP1957,286,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,MoZ1926,91,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MLHB1920,56,,"Sweetest note in seraph song","Rev. Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Ministry in Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MS1909,d145,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Music that Wins","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MW1921,d105,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"National Tidings of Joy","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NToJ1878,83,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"New Christian Hymn and Tune Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NCHT1882,657,,"Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"New Christian Hymn and Tune Book","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NCHT1887,657,,"Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"New Hosannas","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NH1906,d85,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"New Joy in Service Songs No. 5","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NJSS1947,d90,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"New Junior Songs: for use in junior societies and on special occasions","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NJS1914,152,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"New Onward and Upward","The Great Physician","The great Physician now is here",the_great_physician_now_is_near,NOU1909,64,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"New Songs for Service","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NS4S1929,239,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"New Songs of Inspiration (vol. one)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NSI11984,160,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"New Songs of Inspiration Book Five","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NSIB1963,d197,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"New Songs of Inspiration No. 2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NSI21955,d211,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"New Songs of Inspiration Number 3","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NSIN1958,d216,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"New Songs of the Old Faith: Number Two","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NSOF1927,253,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"New Soul Winning Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,NSWS1926,254,"The Great Physician","Sweetest note in seraph song",,"J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Notes of Triumph: for the Sunday School","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NTSS1886,206,,"Sweetest note in seraph song",,,,,,,English,,
"Notes of Triumph: for the Sunday School","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NTSS1891,206,,"Sweetest note in seraph song",,,,,,,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,NoV1885,241,,"Sweetest note in seraph song",,,,,,,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,OGCS1902,87,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,OGCS1903,87,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Old Camp Meeting Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,OCMS1940,d129,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Old Fashioned Revival Hour Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,OF1R1950,78,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Onward and Upward","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,OU1898,d86,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Our Choice","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,OC1913,d166,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,OHCU1903,195,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Our Leader","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,OL1941,d123,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Our New Hymnal","The great Physician now is near","The great Physician now is near",the_great_physician_now_is_near,ONH1893,295,,,"Rev. William Hunter",,,,,,,,
"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,ORO11953,d106,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
