hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Cabalga majestuoso","Cabalga majestuoso",cabalga_majestuoso,CC1964,56,,,Desconocido,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Himnario de Wurtemberg, 1784."
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Dad gloria al Ungido","Dad gloria al Ungido",dad_gloria_al_ungido,CdB1996,81,"Dad gloria al Ungido",,"James Montgomery; Juan Burghi","W. H. Monk; W. H. Monk",,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<i>Gesangbuch der H.W.K. Hofkapelle</i>, 1784"
"Cántico Nuevo: Himnario Evangelico","Jerusalén, ¡Despierta Ya!","Jerusalén, ¡despierta ya!",jerusalen_despierta_ya,CNHE1962,96,"Jerusalén, ¡Despierta Ya!",,"Juan Bautista Cabrera, 1837-1916",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Melodía anónima; Publ. Würtemberg, 1784"
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Ymdeithio'r ym wrth arch ein Tad","Ymdeithio'r ym wrth arch ein Tad",ymdeithior_ym_wrth_arch_ein_tad,CMSP1918,155a,,,"Parch Roger Edwards",,,ELLACOMBE,ellacombe,517651345567122,Welsh,,"""Gesang Buch der Herzogl, Wirtembergischen Katholischen Hofkapelle."""
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,CMSP1918,155b,,,"Rev. Ernest W. Shurtleff",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesang Buch der Herzogl, Wirtembergischen Katholischen Hofkapelle."""
"El Himnario","Hosannas Dieron a Jesús","Hosannas dieron a Jesús",hosannas_dieron_a_jesus_hosanna_en_las_a,EH1964,109,"Hosannas Dieron a Jesús",,"Jennette Threlfall; S. Euresti",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"""Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle"""
"El Himnario","¡Jerusalén, ¡despierta ya!","¡Jerusalén, ¡despierta ya!",jerusalen_despierta_ya,EH1998,133,"¡Jerusalén, ¡despierta ya!",,"Juan Bautista Cabrera","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,Spanish,,"Melodía anónima; publicada en Wurtemberg, 1784"
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","La salvación llevando","La salvación llevando",la_salvacion_llevando,EHIE1931,475,,,,,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Cancion Alemana, 1784"
"El Himnario Presbiteriano","¡Jerusalén, despierta ya!","¡Jerusalén, ¡despierta ya!",jerusalen_despierta_ya,EHP1999,133,"¡Jerusalén, despierta ya!",,"Juan Bautista Cabrera","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,Spanish,,"Melodía anónima; publicada en Wurtemberg, 1784"
"Eleven Ecumenical Hymns","O Church of God United","O Church of God united",o_church_of_god_united_to_serve_one,EEH1954,7,"O Church of God United",,"Frederick B. Morley",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesanguch der Herzogl. Wirtembergischen Katholischen Hofkapelle, 1784"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,EHOW1921,95,,,"Jeannette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,EHOW1921,267,,,"Robert Murray",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Evangelical Lutheran hymnal: with music","At Jesus' feet our infant sweet ","At Jesus' feet our infant sweet ",at_jesus_feet_our_infant_sweet,ELHW1908,223,,,"Rev. Matthias Loy, D. D., 1863",,,ELLACOMBE,ellacombe,517651345567122,English,,"Mainzer Gesangbuch, Xavier Ludwig Hartig, 1833"
"Evangelical Lutheran Hymnary","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,ELH1996,279,"Hosanna, Loud Hosanna",,"J. Threlfall, 1821-1880",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Hofkapelle, </i>Württemberg, 1784, alt."
"Evangelical Lutheran Hymnary","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ELH1996,485,"O Day of Rest and Gladness",,"C. Woodsworth, 1807-85",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesanbuch der Herzogle, Hofkapelle, </i>Württemberg, 1784"
"Evangelical Lutheran Worship","The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,ELW2006,361,"The Day of Resurrection!",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th cent.; X. L. Hartig, <cite>Melodien zum Mainzer Gesagbuche</cite>, 1833, adapt. In"
"Evangelical Lutheran Worship","O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,ELW2006,521,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th cent.; X. L. Hartig <cite>Melodien zum mainzer Gesangbuche,</cite>, 1833, adapt."
"Evangelical Lutheran Worship","O Christ, Your Heart, Compassionate","O Christ, your heart, compassionate",o_christ_your_heart_compassionate,ELW2006,722,"O Christ, Your Heart, Compassionate",,"Herman G. Stuempfle Jr., b. 1923",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th cent.; X. L. Hartig <cite>Melodien zum mainzer Gesangbuche,</cite>, 1833, adapt."
"Exultant Praises: for Sunday Schools and Young People's Societies","Stand Up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,EP1910,211,"Stand Up for Jesus",,"George Duffield",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Galls"
"Exultant Praises: for Sunday Schools and Young People's Societies","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,EP1910,212,"The Morning Light Is Breaking",,"Samuel Smith",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Light of the World, We Hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,FH21942,13,"Light of the World, We Hail Thee",,"John S. B. Monsell",,,"[Light of the world, we hail Thee]",ellacombe,517651345567122,English,,"German melody"
"Fellowship Hymns","Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,FH1910,82,,,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"For the Living of These Days","Give thanks for music-making art","Give thanks for music-making art",give_thanks_for_musicmaking_art,FtLoTD,15,"Give thanks for music-making art",,"Brian Wren",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H.W.K. Hofkapelle"
"Fourteen New Rural Hymns","Lord of All Power and Goodness","Lord of all power and goodness",lord_of_all_power_and_goodness,FNRH1955,5,"Lord of All Power and Goodness",,"Effie Smith Ely",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Ein sanftes Wort zu sagen","Ein sanftes Wort zu sagen",ein_sanftes_wort_zu_sagen,FLGS1893,104,"Ein sanftes Wort zu sagen","D'rum wollen wir recht freundlich sein","C. A. Daniel",,,"[Ein sanftes Wort zu sagen]",ellacombe,517651345567122,German,,"Schweizerische Melodie"
"Gather (3rd ed.)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,G32011,769,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Gather Comprehensive","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,GC1994,687,"Go Make of All Disciples",,"Leon M. Adkins, b. 1896",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Gather Comprehensive, Second Edition","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,GC2,666,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,G1916,67,,,"Jeannette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Glory and Praise (3rd. ed.)","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,GAP2015,699,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","William H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Glory to God: the Presbyterian Hymnal","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,GG2013,32,"I Sing the Mighty Power of God",,"Isaac Watts",Unknown,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868"
"Glory to God: the Presbyterian Hymnal","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,GG2013,197,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt."
"Glory to God: the Presbyterian Hymnal","Come Sing to God (Psalm 30)","Come sing to God, O living saints",come_sing_to_god_o_living_saints,GG2013,805,"Come Sing to God (Psalm 30)",,"Fred R. Anderson",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</cite>, 1784; alt. 1868"
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Come Sing","Come sing with Holy gladness",come_sing_with_holy_gladness,GR1882,51,"Come Sing",,"T. J. Daniell",,,"[Come sing with Holy gladness]",ellacombe,517651345567122,English,,German
"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.","When Shall the Voice of Singing","When shall the voice of singing",when_shall_the_voice_of_singing,GM1884,91,"When Shall the Voice of Singing",,"J. Edmeston","H. M.",,"[When shall the voice of singing]",ellacombe,517651345567122,English,,
"Grateful Praise: a collection of new songs for the Sunday-school","Come, Shout Aloud the Father's Grace","Come, shout aloud the Father's grace",come_shout_aloud_the_fathers_grace,GP1884,48,"Come, Shout Aloud the Father's Grace",,"O. Heginbotham",,,"[Come, shout aloud the Father's grace]",ellacombe,517651345567122,English,,
"Great Hymns of the Faith","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,GHF1968,27,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784, From"
"Great Hymns of the Faith","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,GHF1968,107,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg, 1784, From"
"Great Songs of the Church (Revised)","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,GSC1986,92,"I Sing the Mighty Power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"From <em>Gesangbuch der...Hofkapelle</em>, 1784"
"Great Songs of the Church (Revised)","Hosanna, Loud Hosanna","Hosanna, loud hosanna. The little children sang",hosanna_loud_hosanna_the_little_children,GSC1986,164,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,"Gesangbuch der H. W. K. Hofkapelle",
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Easter Greeting","O day of light and gladness",o_day_of_light_and_gladness_of_prophecy_,HV1910,254,"Easter Greeting",,"Frederick L. Hosmer",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Himnario Adventista del Séptimo Día","¡Señor, yo te conozco!","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,HA2010,67,"¡Señor, yo te conozco!",,"José Zorrilla y Moral (1817-1893)",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl</cite>, 1784"
"Himnario Adventista: para uso en el culto divino","¡Señor, yo te conozco!","¡Señor, yo te conozco!",senor_yo_te_conozco_la_noche_azul_serena,HACD1962,81,"¡Señor, yo te conozco!",,"Jose Zorrilla",,,"[¡Señor, yo te conozco!]",ellacombe,517651345567122,Spanish,,"Coleccion de St. Gall"
"Himnario de la Iglesia Metodista Episcopal","Jehová nuestro socorro","Jehová es mi refugio",jehova_es_mi_refugio,HIME1881,90,"Jehová nuestro socorro",,Carvajal,,,ELACOMBE,ellacombe,517651345567122,Spanish,,"St. Gall's Collection"
"Himnario de la Iglesia Metodista Episcopal","Nacimiento de Jesus","Jesucristo descendió ",jesucristo_descendio_de_los_cielos,HIME1881,91,"Nacimiento de Jesus",,Anonimo,,,ELACOMBE,ellacombe,517651345567122,Spanish,,"St. Gall's Collection"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Cabalga Majestuoso","Cabalga majestuoso",cabalga_majestuoso,HM1973,311,"Cabalga Majestuoso",,"Jeanette Threlfall, 1821-1880; S. Euresti, 1872-1946; desconocido",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784"
"Himnos de la Iglesia","¡Hosanna en lo alto!","""¡Hosanna en lo alto!""",hosanna_en_lo_alto,HDLI1995,111,"¡Hosanna en lo alto!",,"Jeanette Threlfall; Andrés Zelinski",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"melodía alemana"
"Himnos de Vida y Luz","Al Daros el Consolador","Al daros el Consolador",al_daros_el_consolador,HVL1990,314,"Al Daros el Consolador",,"Evan A. Fry, 1902-1959; Clair E. Weldon, 1928-",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,Spanish,,"Del Gesangbuch der Herzogel, Württembergischen Katholischen Hofkapelle, 1784"
"Hinário para o Culto Cristão ","Cantemos os Louvores","Cantemos os louvores",cantemos_os_louvores,HPCC1991,27,"Cantemos os Louvores",,"Rodolfo Hasse",,,ELLACOMBE,ellacombe,517651345567122,Portuguese,,"German Hymnal"
"Hosanna for the Sunday School","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4SS1898,156,,,"Isaac Watts",,,"[With songs and honors sounding loud]",ellacombe,517651345567122,English,,"St. Gall's Coll."
"Hymnal Amore Dei","I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,ADUS1904,115,,,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's coll. Old German Melody"
"Hymnal and Liturgies of the Moravian Church","Hail to the Lord's Anointed","Hail to the Lord's Anointed!",hail_to_the_lords_anointed,HLMC1969,97,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,,ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg, 1784"
"Hymnal and Liturgies of the Moravian Church","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,HLMC1969,132,"The Day of Resurrection",,"John Mason Neale, 1818-1866; John of Damascus, -780",,,ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg <i>Gesangbuch</i>, 1784"
"Hymnal and Liturgies of the Moravian Church","Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,HLMC1920,184,,,"James Montgomery, 1771-1854","Conrad Kocher, 1786-1872",,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymnal and Liturgies of the Moravian Church","Come, Praise Your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,HLMC1969,501,"Come, Praise Your Lord and Saviour",,"William Walsham How, 1823-1897",,,ELLACOMBE,ellacombe,517651345567122,English,,"Württemberg, 1784"
"Hymnal and Liturgies of the Moravian Church","Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,HLMC1920,814,,,"Bishop William Walsham How, 1823-1897","Conrad Kocher, 1786-1872",,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymnal for American Youth","Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,H4AY1919,105,,,"Jeanette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartwig's Vollstandige Sammlung, 1829"
"Hymnal of Christian Unity","A Child My Choice","Let folly praise what fancy loves",let_folly_praise_that_fancy_loves,HoCU1964,14,"A Child My Choice",,"Rev. Robert Southwell, S.J., 1561-1594",,,"[Let folly praise what fancy loves]",ellacombe,517651345567122,English,,"Würtenburg Gesangbuch, 1784; Mainz Gesangbuch, 1853"
"Hymnal of Christian Unity","The Day of Resurrection","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,HoCU1964,29,"The Day of Resurrection",,"John Mason Neale, 1818-1866; St. John of Damascus, 8th C. ",,,"[The day of resurrection! Earth, tell it out abroad]",ellacombe,517651345567122,English,,"Wirtenburg Gesangbuch, 1784"
"Hymnal of the Church of God","Hosanna, Loud Hosanna","Hosanna, loud hosanna, The little children sang;",hosanna_loud_hosanna_the_little_children,HCG1971,76,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch der Herzogt"" Württemberg"
"Hymnal of the Church of God","As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,HCG1971,234,"As Men of Old Their First Fruits Brought",,"Frank von Christierson, 1900-",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch"" Wirtemberg"
"Hymnal of the Church of God","Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,HCG1971,468,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy, 1868-1953",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch"" Wirtemberg"
"Hymnal with Music for Children","Come, shout aloud the Father's grace","Come, shout aloud the Father's grace",come_shout_aloud_the_fathers_grace,HWMC1888,114,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymnal with Music for Children","Come, shout aloud the Father's grace","Come, shout aloud the Father's grace",come_shout_aloud_the_fathers_grace,HM4C1887,114,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymnal: A Worship Book","I sing the mighty power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,HAWB1992,46,"I sing the mighty power of God",,"Isaac Watts","William H. Monk",,ELLACOMBE,ellacombe,517651345567122,English,"<cite>Divine Songs for Children</cite>, 1715, alt.","<cite>Gesangbuch der Herzogl</cite>, 1784; <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"Hymnal: A Worship Book","Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,HAWB1992,238,"Hosanna, loud hosanna",,"Jeannette Threlfall","unknown; William H. Monk",,ELLACOMBE,ellacombe,517651345567122,English,"<cite>Sunshine and Shadow</cite>, 1873, alt.","<cite>Gesangbuch</cite>, Württemberg, 1784; <cite>Hymns Ancient and Modern</cite>, Appendix, 1868"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron","Aed swn efengyl bur ar led Trwy barthau'r byd o'r bron",aed_swn_efengyl_bur_ar_led,HATAWAG,65,,,,,,ELLACOMBE,ellacombe,517651345567122,Welsh,,
"Hymnbook for Christian Worship","We Sing the Mighty Power of God","We sing the mighty power of God",i_sing_the_mighty_power_of_god,H4CW1970,4,"We Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch,</i> Wirtemberg, 1784"
"Hymni Ecclesiae: or Hymns of the Church","Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,HEHC1911,230,,,"Mona F. Anderson",,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody"
"Hymns Ancient and Modern, New Standard Edition","The day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,AMNS,75,,,,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,HAP1983,208,"The day of resurrection",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"18th Cent"
"Hymns and Songs for the Sunday School","To Thee, my God, my Saviour","To Thee, my God, my Saviour",to_thee_my_god_and_savior_my_heart_exult,HSSS1914,48,,,"Rev. Thos. Haweis, 1732-1820",,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody"
"Hymns for a Pilgrim People: a congregational hymnal","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,HPP2007,39,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Hymns for a Pilgrim People: a congregational hymnal","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,HPP2007,187,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880","William H. Monk, 1823-1889; William H. Monk, 1832-1889","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Würtemburg, 1784"
"Hymns for a Pilgrim People: a congregational hymnal","We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,HPP2007,253,"We Limit Not the Truth of God",,"George Rawson, 1807-1889","W. H. Monk, 1823-1889; W. H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Würtemberg, 1784"
"Hymns for Creative Living","My Master Was a Worker","My Master was a worker",my_master_was_a_worker,H4CL1935,49,"My Master Was a Worker",,"William G. Tarrant",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzog."
"Hymns for Praise and Service","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,H4PS1956,320,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,,"[Hosanna, loud hosanna]",ellacombe,517651345567122,English,,"Gesangbuch der Herzogl."
"Hymns for Primary Worship","""Hosanna!"" Be the Children's Song","""Hosanna!"" be the children's song",hosanna_be_the_childrens_song,H4PW1946,90,"""Hosanna!"" Be the Children's Song","""Hosanna!"" then, our song shall be","James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns for Schools and Colleges","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,H4SC1913,199,,,"Lawrence Tuttiett, 1825-1895",,,ELLACOMBE,ellacombe,517651345567122,English,,"German, 1784"
"Hymns for Schools, with Supplement","Hosanna! be the Children's Song","Hosanna! be the children's song",hosanna_be_the_childrens_song,H4SS1942,13,"Hosanna! be the Children's Song",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns for the Family of God","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,HFFG1976,248,"Hosanna, Loud Hosanna",,"Jennette Threlfall; Jeff Redd",,,ELLACOMBE,ellacombe,517651345567122,English,"Based on Matthew 21: 15, 16","Gestangbuch der Herzogl, </i>Wirtemberg"
"Hymns for the Family of God","We Sing the Greatness of our God","We sing the greatness of our God",we_sing_the_greatness_of_our_god,HFFG1976,338,"We Sing the Greatness of our God",,"Isaac Watts; Jeff Redd",,,ELLACOMBE,ellacombe,517651345567122,English,,"""Gesangbuch der Herzogl"" Wirtemberg"
"Hymns for the Living Age","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,H4LA1923,92,,,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"Hymns for the Living Age","Fill thou my life, O Lord, my God","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,H4LA1923,292,,,"Horatius Bonar",,,ELLACOMBE,ellacombe,517651345567122,English,,Wirtemberg
"Hymns for the Living Church","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,HFLC1974,134,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch,</i> Wirtemberg, 1784"
"Hymns for Today's Church (2nd ed.)","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,HTC,161,,,"John of Damascus (c.675-749); J. M. Neale (1818-1866)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberg Gesangbuch</i> 1784; as in <i>The Australian Hymn Book</i> 1977"
"Hymns for Today's Church (2nd ed.)","The Spirit came, as promised","The Spirit came, as promised",the_spirit_came_as_promised,HTC,244,,,"J. E. Seddon (1915-1983)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberg Gesangbuch</i> 1784, as in <i>The Australian Hymn Book</i> 1977"
"Hymns for Worship","The Day of Resurrection! Earth, tell it out abroad","The Day of Resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,H4W1939,190,,,"John M. Neale; John of Damascus, c. 750",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,HfWS2007,12,"I Sing the Mighty Power of God",,"Isaac Watts","Richard L. Morrison",,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch</i>, 1784"
