hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice Hymns","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,RH2011,615,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899",8.6.8.6,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"Revival Gems No. 2","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,RG21927,57,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,RG31929,57,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Revival Message","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,RM1947,155,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. E. Winsett",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,RGS1922,73,"The Promised Land","I am bound for the promised land","Samuel Stennett",,,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SCBN1900,27,"I Am Bound for the Promised Land","I am bound for the promised land","S. Stennett","John C. F. Kyger",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","I am bound for the promised land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,STH1913,34,,"I am bound for the promised land","Samuel Stennett","Miss M. Durham",,"THE PROMISED LAND",promised_land_american,13334544423334523211,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","On Jordan's Stormy Banks I Stand (En las orillas del Jordán)","On Jordan's stormy banks I stand (En las orillas del Jordán)",on_jordans_stormy_banks_i_stand,SSS2019,368,"On Jordan's Stormy Banks I Stand (En las orillas del Jordán)","I am bound for the promised land (A la nueva tierra yo iré)","Samuel Stennet, 1727-1795; Gerardo Oberman, b. 1965","Matilda T. Durham, 1815-1901; Rigdon McCoy McIntosh, 1836-1899","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,"English; Spanish",,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I am bound for the promised land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SH1925,581,,"I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I am bound for the promised land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SH1925,614,,"I am bound for the promised land","Rev. Samuel Stennett",,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Seventh-day Adventist Hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,SDAH1985,620,"On Jordan's Stormy Banks","I am bound for the promised land,","Samuel Sennett (1727-1795)","Melvin West (1930-2019)","8.6.8.6 with refrain","PROMISED LAND (American)",promised_land_american,"13334 54442 33345",,,"<cite>William Walker's </cite>Southern Harmony, <cite>1835</cite>"
"Silver Tones","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,ST11948,95,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Sing Aloud","Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SA1944,157,"Promised Land","I am bound for the promised land","Samuel Stennett",,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Sing Joyfully","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SJ1989,574,"I Am Bound for the Promised Land","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Singing In Heaven","The Promised Land","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,SiH1957,117,"The Promised Land","I am bound for the promised land",,"Fred Rich",,"[Amazing grace, how sweet the sound]",promised_land_american,13334544423334523211,English,,
"Singing In Heaven","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SiH1957,119,"The Promised Land","I am bound for the promised land","Samuel Stennet","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs and Music","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SaM1922,407,"The Promised Land","I am bound for the promised land",,,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs for All: for radio and general use","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,S4A1950,97,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SERE1911,98,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs of Faith","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SoF1933,90,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs of Inspiration","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SoI1949,158,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","John T. Benson",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs of Pentecostal Power, Complete","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SPPC1908,189,"I Am Bound for the Promised Land","I am bound for the promised land","Samuel Stennett","R. E. Winsett",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs of Summerland","Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SoS1943,209,"Promised Land","I am bound for the promised land","Samuel Stennet",,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs Of The Church","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SOTC1977,198,"I Am Bound for the Promised Land",,"Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,,,
"Songs of the Cross","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SoC1924,169,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. H. Cornelius",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs of the Kingdom: the Camp Meeting Special","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SoK1911,195,"I Am Bound for the Promised Land","I am bound for the promised land","Samuel Stennett","R. E. Winsett",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Songs of Zion","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SOZ1981,54,"On Jordan's Stormy Banks","I am bound for the promised land","Sanuel Stennett, 1727-1795","Rigdon McCoy McIntosh, 1836-1899; Norman Johnson",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SSSH1989,75,"On Jordan's Stormy Banks","I am bound for the Promised Land","Samuel Stennett","Rigdon M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,,,"American folk hymn"
"Special Radio Selections","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SRS1943,171,"The Promised Land","I am bound for the promised land","Samuel Stennett","Joseph Shoate",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Spiritual Life Songs","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SPLS1930,13,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Spiritual Life Songs: of the Radio Church","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SLS1930,13,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Standard Songs of Evangelism","On Jordan's Stormy Banks","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,SSoE1946,155,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","On Jordan's Stormy Banks","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,SSoE1926,155,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,,,
"Star of Hope","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SoH1949,101,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Star of Promise","Promised Land","On Jordan's stormy bank I stand",on_jordans_stormy_banks_i_stand,SoP1946,61,"Promised Land","I am bound for the promised land","Samuel Stennett",,,"[On Jordan's stormy bank I stand]",promised_land_american,13334544423334523211,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SSR1907,56,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Sunlit Way","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SW1947,13,"The Promised Land","I am bound for the promised land","Samuel Stennett",,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Sweetest Melodies","I Am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SM1948,99,"I Am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett","E. M Parnum",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Tabernacle Hymns: Number Three","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,TH31931,312,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Tabernacle Songs","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,TS1909,76,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Telling Jesus: a collection of sacred songs, both new and old","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,TJ1922,53,"The Promised Land","I am bound for the promised land","Samuel Stennett","Miss M. Durham",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BSHR1924,581,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","I Am Bound For the Promised","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BSHR1924,614,"I Am Bound For the Promised","I am bound for the promised land","Rev. Samuel Stennett",,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BSS1896,181,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Broadman Hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,BH1940,249,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Celebration Hymnal: songs and hymns for worship","On Jordan's Stormy Banks","On Jordan's stormy banks I stand ",on_jordans_stormy_banks_i_stand,CEL1997,777,"On Jordan's Stormy Banks","I am bound for the Promised Land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,"Traditional American melody"
"The Christian Church Hymnal","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CCH1906,257,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Christian Hymnary. Bks. 1-4","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CHB41972,880,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennet, 1727-1795","Rigdon M. McIntosh, 1836-1899",,"I'M BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,English,,"American Folk Hymn"
"The Christian Life Hymnal","I am bound for the promised land","On Jordan's stormy banks I stand, and cast a wishful eye",on_jordans_stormy_banks_i_stand,CLH2006,565,,"I am bound for the promised land",,,,"PROMISED LAND",promised_land_american,13334544423334523211,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Father, I Yield to Thee My Life","Father, I yield to Thee my life",father_i_yield_to_thee_my_life,CHSD1941,682,"Father, I Yield to Thee My Life",,"D. A. R. Aufranc","Miss M. Durham","8.6.8.6 D","THE PROMISED LAND",promised_land_american,3333454442333452,English,,
"The Cokesbury Hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CH1923a,121,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Covenant Hymnal: a worshipbook","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CHWB1996,759,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Norman E. Johnson, 1928-1983","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,,,"American melody"
"The Cyber Hymnal","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,CYBER,5032,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","M. Durham; Rigdon M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,123334544432333,English,"<cite>Selection of Hymns</cite>, by John Rippon, 1787","<cite>The Southern Harmony and Musical Companion</cite>, by William Walker (New York: Hastings House, 1835)"
"The Dulcimer Hymn Book","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,TDHB1979,13,"On Jordan's Stormy Banks",,,,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,GS1929,90,"The Promised Land","I am bound for the promised land","Samuel Stennett",Dunham,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HoG1911,59,"On Jordan's Stormy Banks","I am bound for the Promised Land","Rev. Samuel Stennett","W. T. Dale",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Hymnal for Worship and Celebration","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HWC1986,552,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,,,"Traditional American melody"
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,KP21910,129,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Mennonite Hymnal","On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,MH1969,294,"On Jordan's stormy banks I stand","I'm bound for the promised land","Samuel Stennett","J. Harold Moyer",,"BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,,,"Folk Hymn; W. Walker's <i>Southern Harmony,</i> 1835"
"The Modern Hymnal","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,MH1926,146,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The New Century Hymnal","On River Jordan's Banks I Stand","On River Jordan's banks I stand",on_jordans_stormy_banks_i_stand,NCH1995,598,"On River Jordan's Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,"<cite>Southern Harmony</cite>, 1835, alt."
"The New Cokesbury Hymnal: For General Use In Religious Meetings","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NCH1928,187,"On Jordan's Stormy Banks",,"Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The New Evangel","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NE1911,129,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The New National Baptist Hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NNBH1977,443,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh; Norman Johnson",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The New National Baptist Hymnal (21st Century Edition)","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NNBH2001,472,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,
"The New Wonderful Songs for Work and Worship","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,NWSW1938,292,"The Promised Land","I am bound for the promised land","Samuel Stennett","Joseph Schoate",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Pilot: a Collection of Sacred Songs, both New and Old","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,P1914,11,"The Promised Land","I am bound for the promised land","Samuel Stennett","Miss. M. Durham",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Popular Hymnal","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,PH1918,78,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,R31899,232,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Revival No. 4","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,R41903,232,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Revival No. 6","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,R61910,129,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SH1991,128,,,"Samuel Stennet","M. Durham",8.6.8.6,"THE PROMISED LAND",promised_land_american,13334544423334523211,English,,
"The Social Harp","THE PROMISED LAND","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SH1855,114,"THE PROMISED LAND","I am bound for the promised land",,"Miss M. Durham",,"THE PROMISED LAND",promised_land_american,13334544423334523211,,"Meth. H. B. p. 471",
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,SH1835,51,"On Jordan's stormy banks I stand",,,"Miss M. Durham",8.6.8.6,"THE PROMISED LAND",promised_land_american,13334544423334523211,English,"<i>Methodist Hymn Book</i>, p. 471",
"The Stirling Three Hundred: selected psalms and hymns","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,S3001950,247,"The Promised Land","I am bound for the promised' land","Samuel Stennett",,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Tabernacle Hymns","The Promised Land","On Jordan's stormy  banks I stand",on_jordans_stormy_banks_i_stand,TH1918,240,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy  banks I stand]",promised_land_american,13334544423334523211,,,
"The United Methodist Hymnal","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,UMH,724,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,English,,"<i>The Southern Harmony</i>, 1835"
"The United Methodist Hymnal Music Supplement","[On Jordan's stormy banks I stand]","[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand,UMHS1991,271,,,,"Shirley W. McRae",,"PROMISED LAND",promised_land_american,13334544423334523211,,,"<cite>The Southern Harmony</cite>"
"The United Methodist Hymnal Music Supplement","[On Jordan's stormy banks I stand]","[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand,UMHS1991,272,,,,"Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,,,"<cite>The Southern Harmony</cite>"
"The Voice of Thanksgiving No. 3","The Promised Land","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,VoT31921,25,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan’s stormy banks I stand]",promised_land_american,13334544423334523211,,,
"The Voice of Thanksgiving No. 4","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,VoT41928,109,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"The Worshiping Church","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,TWC,674,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh; Donald P. Hustad","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"This Far By Faith: an African American resource for worship","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,TFBF1999,49,"On Jordan's Stormy Banks",,"Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Norman Johnson",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"<cite>Southern Harmony</cite>"
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","I am Bound for the Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,TRWC1896,63,"I am Bound for the Promised Land","I am bound for the promised land","Rev. Samuel Stennett",,,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Total Praise: songs and other worship resources for every generation","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,ToPr2011,601,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon McCoy McIntosh, 1836-1899; Norman Johnson, 1928-1983","8.6.8.6 D","STORMY BANKS",promised_land_american,13334544423334523211,English,,"American melody"
"Treasury of Song","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,ToS1917,121,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Triumphant Service Songs","On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,TSS1934,93,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,,,
"Truth and Hope","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,TH1919,151,"The Promised Land","I am bound for the promised land","Samuel Stennett","Miss M. Durham",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","I am bound for the promised land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,UHHS1909,128,,"I am bound for the promised land","Samuel Stennett","Miss M. Durham",,"THE PROMISED LAND",promised_land_american,13334544423334523211,English,,
