hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnos de Gloria: Cantos de Triunfo","Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HdG1964,2,"Lluvias de Gracia","Lluvias de gracia",Desconocido,"James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Himnos de la Vida Cristiana","Lluvias De Bendición Grandes","""Lluvias de bendición grandes""",lluvias_de_bendicion_grandes,HdVC1939,117,"Lluvias De Bendición Grandes","Las lluvias grandes","El Nathan","J. McGranahan",,"[""Lluvias de bendición grandes""]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Himnos de la Vida Cristiana","Dios Nos Ha Dado Promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,HdVC1967,307,"Dios Nos Ha Dado Promesa","Lluvias de gracia","Daniel W. Whittle; Anonimo","James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Hinário para o Culto Cristão ","Chuvas de Bênçãos","Chuvas de bênçãos teremos, é a promessa de Deus",chuvas_de_bnos_teremos_a_promessa_de_deu,HPCC1991,337,"Chuvas de Bênçãos","Chuvas de bênçãos, chuvas de bênçãos dos céus","Daniel Webster Whittle; Salomão Luiz Ginsburg","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Portuguese,,
"His Praise","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HP1916,240,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns and Sacred Songs","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HSS1918,143,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns for His Praise: No. 2","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HHP21906,75,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns for Praise and Service","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,H4PS1956,242,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns for the Family of God","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HFFG1976,580,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns for the Living Church","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HFLC1974,249,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns New and Old, Revised: for use in all religious services","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HNOR1891,167,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HNO1887,23,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns of Faith","Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HHOF1980,209,"Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns of Heavenly Harmony","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HoHH1910,89,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns of His Grace: No. 1","There Shall Be Showers of Blessings","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HoHG1907,6,"There Shall Be Showers of Blessings","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns of Praise Number Two","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HPN21925,138,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HP121926,143,"There Shall Be Showers of Blessing","Showers of blessing","Maj. D. W. Whittle (El Nathan)","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns of Praise: for the Church and Sunday School","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,HPCS1922,143,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns of the Christian Life","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HoCL1936,344,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HOF1918,129,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,HPGS1904,388,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Immanuel's Praise","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,IP1914,8,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Inspiring Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,IH1951,380,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","There Shall be Showers of Blessing","There shall be showers of blessing,",there_shall_be_showers_of_blessing_this,JP1902,17,"There Shall be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing,]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,JP1909,59,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Mächtige Ströme","Mächtige Ströme des Segens",maechtige_stroeme_des_segens,JLCV1894,264,,"Mächtige Ströme","El Nathan; W. R.","James McGranahan",,"[Mächtige Ströme des Segens]",there_shall_be_showers_of_mcgranahan,5555671577771215,German,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,KS1921,46,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Lasting Hymns No. 2","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,LH21906,86,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Living Gospel Songs and Choruses","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,LGSC1925,41,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Living Way Hymnal","Showers of blessing","“There shall be showers of blessing:”",there_shall_be_showers_of_blessing_this,LW1978,10,,"Showers of blessing",,,,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Lluvias de Bendicion","Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,LdB1947,51,"Lluvias de Gracia","Lluvias de gracia","W. S.","James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",Segensströme,"Sende uns Ströme voll Segen",sende_uns_stroeme_voll_segen,LHLS1905,73,Segensströme,"Ströme voll Segen","El Nathan; E. C. Magaret","James McGranahan",,"[Sende uns Ströme voll Segen]",there_shall_be_showers_of_mcgranahan,5555671577771215,German,,
"Lutherförbundets Sångbok","Nådenes skurar","Skurar af nåd skola falla",skurar_af_nad_skola_falla,LSAS1913,S101,,"Nådenes skurar","El Nathan","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Swedish,,
"Lutherförbundets Sångbok","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,LSAS1913,E102,"There Shall Be Showers of Blessing","Showers of blessing","D. W. Whittle","James McGranahan","8.7.8.7 with chorus","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Lluvias de Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,MEUI1935,2,"Lluvias de Gracia","Lluvias de gracia",,"James McGranahan",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","Dios Nos Ha Dado Promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,MENC1965,222,"Dios Nos Ha Dado Promesa","Lluvias de gracia","Daniel W. White 1840-1901; W. Scott--Siglo 20","James McGranahan 1840-1907",,"[Dios nos ha dado promesa]",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Melodies of Praise","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,MoP1957,8,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Mil Voces para Celebrar: Himnario Metodista","Dios nos ha dado promesa","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,MVC1996,176,"Dios nos ha dado promesa","Lluvias de gracia","Daniel W. Whittle; Anónimo","James McGranahan",,"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,Spanish,,
"Millennial Revival","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,MR1928,43,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,MH1916,388,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"New Songs of Inspiration (vol. one)","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,NSI11984,1,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Northfield Hymnal No. 2","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,NH21916,278,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Northfield Hymnal No. 3","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,NH31918,265,"There Shall Be Showers of Blessing","Showers, showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Old Time Glory","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,OTG1949,76,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Old Time Revival","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,OTR1950,27,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,PH31902,1,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","There Shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,PH4W1907,227,"There Shall be Showers of Blessing",,,"James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,PH3W1902,1,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Praise! Our Songs and Hymns","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,POSH1979,142,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Rejoice Hymns","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,RH2011,555,"There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Regen des Segens","Regen des Segens soll fallen",regen_des_segens_soll_fallen,RJ1906,115,"Regen des Segens","Regen des Segens",,,,"[Regen des Segens soll fallen]",there_shall_be_showers_of_mcgranahan,5555671577771215,German,,
"Revival Gems (with supplement Pearls of Song)","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,RGPS1924,a25,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Revival Gems: a small book with a big mission","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,RG1921,25,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Revival Hymns and Choruses","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,RHC,367,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Showers,showers of blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,RHCN1905,17,,"Showers,showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Revival Hymns: Selected and Arranged","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,RHSA1889,8,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Revival Praises","There Shall Be Showers of Blessing","""There shall be showers of blessing",there_shall_be_showers_of_blessing_this,RP1907,35,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranshan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SPUG1912,39,"There Shall Be Showers of Blessing","Showers of blessing",El_Nathan,"James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""There Shall be Showers of Blessing""","""There shall be showers of blessing!""",there_shall_be_showers_of_blessing_this,SSAS1890,522,"""There Shall be Showers of Blessing""","Showers, showers of blessing","El Nathan","J. McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","There shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SS11896,196,"There shall be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SS1909,16,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Seventh-day Adventist Hymnal","Showers of Blessing","“There shall be showers of blessing,” This is the promise of love",there_shall_be_showers_of_blessing_this,SDAH1985,195,"Showers of Blessing","Showers of blessing, Showers of blessing we need;","Daniel W. Whittle (1840-1901)","James McGranahan (1840-1915)","8.7.8.7 with refrain","[“There shall be showers of blessing,” This is the promise of love]",there_shall_be_showers_of_mcgranahan,"55556 71577 77121",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","恩雨，降恩雨 (Showers of blessing)",必賜靈恩有如大雨,bi_ci_ling_en_youru_dayu,Hymn1984,648,"恩雨，降恩雨 (Showers of blessing)",,"Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,Chinese,,
"Sing Joyfully","Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SJ1989,160,"Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,SYWH1978,102,"There Shall Be Showers of Blessing","Showers of blessing","Maj. D.W. Whittle (El Nathan)","James McGranahan, 1849 - 1907",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Singing Revival","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SR1953,96,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Singspiration Three","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,S31943,94,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Small Church Music","Showers of blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SCM,207,,"Showers of blessing","D. W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Songs of Faith","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SoF1933,10,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Songs of Faith and Hope","There Shall Be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SoFH1905,92,"There Shall Be Showers of Blessings","Showers of blessing","El. Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Songs of Faith and Hope Number 2","There Shall Be Showers of Blessings","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SFH21909,84,"There Shall Be Showers of Blessings","Showers of blessings","El. Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Songs of Hope: for the Church and Sunday School","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,SHCS1919,17,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Songs of Inspiration","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SoI1949,1,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Songs of Summerland","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,SoS1943,36,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Songs of the Assembly: No. 1","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,SoA11916,112,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Songs Of The Church","There Shall Be Showers","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SOTC1977,565,"There Shall Be Showers",,"El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SoGS1918,47,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Songs of the King","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SoK1906,115,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Songs of the Sanctuary","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SoS1945,270,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SoS1894,56,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,SSSH1989,224,"There Shall Be Showers of Blessing","Showers of blessing","Daniel W. Whittle","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Spiritual Life Songs","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SPLS1930,43,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Spiritual Life Songs: of the Radio Church","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SLS1930,43,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Standard Hymns and Spiritual Songs","There shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SHSP1917,271,"There shall be Showers of Blessing","Showers of blessing","D. W. Whittle","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Standard Songs of Evangelism","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SSoE1946,52,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SSoE1926,52,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"Standard Songs: with Offices of Devotion","There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,SS1905,70,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
