displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who is on the Lord's Side?","Who is on the Lord’s side",who_is_on_the_lords_side_who_will_serve,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,74,"Who is on the Lord's Side?","Who is on the Lord’s side","Frances R. Havergal","Ira D. Sankey",,"[Who is on the Lord’s side]",who_is_on_the_lords_side_sankey,"55565313513 21765176",English,,
"Stand for the Right","To the field of the world and its conflict today",to_the_field_of_the_world_and_its_confli,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,80,"Stand for the Right","Stand for the right","Wilson Meade","I. Allan Sankey",,"[To the field of the world and its conflict today]",to_the_field_of_the_world_and_its_sankey,,English,,
"Gird on the Royal Armor","Gird on the royal armor",gird_on_the_royal_armor_go_forth_in_jesu,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,87,"Gird on the Royal Armor","Gird on the royal armor","Grace J. Frances","Hubert P. Main",,"[Gird on the royal armor]",armor_main,515321123454332,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymnal for the Sunday School",H4SS1910,90,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymnal for the Sunday School",H4SS1910,95,,"Stand up, ye soldiers","George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"His for Service","His for the fight! King of the right",his_for_the_fight_king_of_the_right,"The King's Message: a collection of sunday school songs",KM1910,101,"His for Service","His for service","Belle Case Harrington","J. S. Fearis",,"[His for the fight! King of the right]",his_for_the_fight_king_of_the_fearis,,English,,
"Army of Endeavor","Army of Endeavor, hear the trumpet call",army_of_endeavor_hear_the_trumpet_call,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,110,"Army of Endeavor","Though the battle rages","R. A. Dykes","Ira D. Sankey",,"[Army of Endeavor, hear the trumpet call]",army_of_endeavor_hear_the_trumpet_sankey,345653211617771,English,,
"Do Thou direct Thy chariot, Lord","Do Thou direct Thy chariot, Lord",do_thou_direct_thy_chariot,"The Sunday School Hymnal: with offices of devotion",SSHW1899,111,,,"Ulrich Zwingli, 1484-1581","D. N. S.",,"[Do Thou direct Thy chariot, Lord]",do_thou_direct_thy_chariot_schaeffer,12335516534556422557,,,
"Our Brave Endeavor Army","We come, we come, an army strong",we_come_we_come_an_army_strong,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,113,"Our Brave Endeavor Army","Then hail, hail, hail","Fanny J. Crosby","I. Allan Sankey",,"[We come, we come, an army strong]",we_come_we_come_an_army_sankey,,English,,
"Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,118,"Forward! Be Our Watchword",,"Henry Alford","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Association Hymn Book: for use in meetings for men",AHBU1904,121,,,"F. H. Hedge; M. L.","M. Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Association Hymn Book: for use in meetings for men",AHBU1904,122,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Faith is the victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Association Hymn Book: for use in meetings for men",AHBU1904,123,,"Faith is the victory","John H. Yates","Ira D. Sankey",,"FAITH IS THE VICTORY",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Association Hymn Book: for use in meetings for men",AHBU1904,125,,"We march, we march to victory","Gerard Moultrie","J. Barnby",,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"Ask the Saviour to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Association Hymn Book: for use in meetings for men",AHBU1904,126,,"Ask the Saviour to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"The Great Endeavor Army","See that mighty host advancing",see_that_mighty_host_advancing,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,128,"The Great Endeavor Army","See the mighty host advancing","Maud Frazer","Hubert P. Main",,"[See that mighty host advancing]",see_that_mighty_host_advancing_main,,English,,
"Rouse then, soldiers!","Sound the battle cry",sound_the_battle_cry_see_the_foe_is,"Association Hymn Book: for use in meetings for men",AHBU1904,128,,"Rouse then, soldiers!","W. F. S.","W. F. Sherwin",,"[Sound the battle cry]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Association Hymn Book: for use in meetings for men",AHBU1904,129,,,"Charles Wesley","G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Association Hymn Book: for use in meetings for men",AHBU1904,131,,,"George Heath","L. Mason",,LABAN,laban_mason,345551532176534,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Association Hymn Book: for use in meetings for men",AHBU1904,132,,,"H. K. White","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Association Hymn Book: for use in meetings for men",AHBU1904,134,,,"James Montgomery","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Hark to the call! Hark to the trumpet's sound!","Hark to the call! Hark to the trumpet's sound!",hark_to_the_call_hark,"Hymnal for the Sunday School",H4SS1910,136,,,"C. Armand Miller",,,,,,English,,
"Sound the Battle Cry","Sound the battle cry! See, the foe is nigh",sound_the_battle_cry_see_the_foe_is,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,136,"Sound the Battle Cry","Rouse, then, soldiers, rally round the banner","W. F. S.","William F. Sherwin",,"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Association Hymn Book: for use in meetings for men",AHBU1904,141,,,"M. S. B. Monsell","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Let Us Arise","Do you slumber in your tent",do_you_slumber_in_your_tent_christian,"The King's Message: a collection of sunday school songs",KM1910,147,"Let Us Arise",,"E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymnal for the Sunday School",H4SS1910,168,,,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hallowed Hymns, New and Old",HHNO1908,173,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Alexander's Hymns No. 4",AH41921,174,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The New Church Hymnal",NCH1976,189,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Church Hymnal",NCH1976,203,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The New Church Hymnal",NCH1976,204,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The New Church Hymnal",NCH1976,206,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","Adam Geibel",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The New Church Hymnal",NCH1976,207,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The New Church Hymnal",NCH1976,208,"Who Is on the Lord's Side?",,"Frances R. Havergal","C. Luise Reichardt; John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"As a Volunteer","A call for loyal soldiers Comes to one and all",a_call_for_loyal_soldiers,"The New Church Hymnal",NCH1976,209,"As a Volunteer","A volunteer for Jesus, A soldier true!","W.S. Brown","Charles H. Gabriel",,"[A call for loyal soldiers Comes to one and all]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Not With a Sword","March with us! ",march_with_us_youre_welcome,"The New Church Hymnal",NCH1976,210,"Not With a Sword",,"R. C.","Ralph Carmichael",,"[March with us]",march_with_us_youre_welcome_carmichael,333332144432444,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The New Church Hymnal",NCH1976,211,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"We Are More Than Conquerors","We are more than conquerors",we_are_more_than_conquerors,"The New Church Hymnal",NCH1976,212,"We Are More Than Conquerors",,R.C.,"Ralph Carmichael",,"[We are more than conquerors]",conquerors_carmichael,53333111231235U1,English,,
"Father I Adore You","Father, I adore you",father_i_adore_you,"The New Church Hymnal",NCH1976,213,"Father I Adore You",,"T. C.","Terrye Coelho",,"[Father, I adore you]",maranatha_coelho,1221713344323,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Christian Praise",CP1964,228,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,SANKEY,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,258,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The New Church Hymnal",NCH1976,265,"Soldiers of Christ, Arise",,"Charles Wesley",,,"[Soldiers of Christ arise]",diademata_elvey,111336651432235,English,,"George J. Elvey"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,266,"A Mighty Fortress Is Our God",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,267,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,273,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Trinity Hymnal",TH1961,281,,,"William Walsham How","Sir Joseph Barnby",10.10.10.4.4,SARUM,sarum_barnby,534556666651176,English,,
"March boldly on","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,290,"March boldly on",,"Rev. Isaac Watts (1674-1748)","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,
"March boldly on","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Songs of Praise with Tunes",SoPT1889,322,"March boldly on",,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,MENDON,mendon_german,17151712131621271222,,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christian Praise",CP1964,347,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Jesus, Life of All the World","Jesus, life of all the world",jesus_life_of_all_the_world,"Moravian Book of Worship",Mor1995,363,"Jesus, Life of All the World",,"Margaret Clarkson","Johann Crüger",7.8.7.8.7.7,CONFIDENCE,jesus_meine_zuversicht_cruger,543671176715434,English,,"C. Gregor Choralbuch (1784)"
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Great Hymns of the Faith",GHF1968,363,"Dare to Be a Daniel","Dare to be a Daniel","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; Jon Drevits, 1928-",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"Christian Praise",CP1964,371,"The Kingdom Is Coming","The kingdom is spreading","Mary B. C. Slade","Rigdon M. McIntosh",,"THE KINGDOM IS COMING",from_all_the_dark_places_mcintosh,133331355553517,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Great Hymns of the Faith",GHF1968,372,"Who Is on the Lord's Side?",,"Frances R. Havergal, 1836-1879","C. Luise Reichardt, c. 1780-1826; John Goss, 1800-1880","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Christian Praise",CP1964,372,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Christian Praise",CP1964,374,"Loyalty to Christ","On to victory! On to victory","E. Taylor Cassel","Flora H. Cassel",,LAMBDIN,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Christian Praise",CP1964,375,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Christian Praise",CP1964,376,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Great Hymns of the Faith",GHF1968,377,"Stand Up for Jesus","Stand up for Jesus","George Duffield, 1818-1888","Adam Geibel, 1885-1933; Harold DeCou, 1932-","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Christian Praise",CP1964,377,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Great Hymns of the Faith",GHF1968,378,"Stand Up for Jesus",,"George Duffield, 1818-1889","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Christian Praise",CP1964,378,"Once to Every Man and Nation",,"James Russell Lowell","Franz J. Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Fight the Good Fight","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Great Hymns of the Faith",GHF1968,379,"Fight the Good Fight",,"John S. B. Monsell, 1811-1875","William Boyd, 1847-1928",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"Christian Praise",CP1964,379,"Arise, O Youth of God","Arise, arise","William P. Merrill; B. B. McKinney","B. B. McKinney",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"The New Church Hymnal",NCH1976,382,"Dwelling in Beulah Land","I'm living on the mountain","C. Austin Miles","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Christian Praise",CP1964,382,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr.","Adam Geibel",,GEIBEL,geibel_geibel,53333333317145444444,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Christian Praise",CP1964,383,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Great Hymns of the Faith",GHF1968,387,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal, 1836-1879","George C. Stebbins, 1846-1945",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Moravian Book of Worship",Mor1995,390,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"From the English Hymnal (1906), alt."
"A Flag to Follow","I sought a flag to follow",i_sought_a_flag_to_follow,"Great Hymns of the Faith",GHF1968,391,"A Flag to Follow","I found them all in Jesus","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[I sought a flag to follow]",i_sought_a_flag_to_follow_peterson,,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Great Hymns of the Faith",GHF1968,402,"Faith Is the Victory","Faith is the victory!","John H. Yates, 1837-1900","Ira D. Sankey, 1840-1908",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Great Hymns of the Faith",GHF1968,403,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Great Hymns of the Faith",GHF1968,405,"My Soul, Be on Thy Guard",,"George Heath, 1750-1822","Lowell Mason, 1792-1872",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"I'm a Soldier","A soldier in the army of the King of kings am I",a_soldier_in_the_army_of_the_king_of_kin,"Great Hymns of the Faith",GHF1968,406,"I'm a Soldier","I'm a soldier in the army","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[A soldier in the army of the King of kings am I]",a_soldier_in_the_army_of_the_king_of_kin,533321115777125,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Great Hymns of the Faith",GHF1968,407,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879; Jon Drevits, 1928-","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Great Hymns of the Faith",GHF1968,408,"Loyalty to Christ","""On to victory!""","E. Taylor Cassel, 1849-1930","Flora H. Cassel, 1852-1911",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Hold the Fort","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Great Hymns of the Faith",GHF1968,409,"Hold the Fort","""Hold the fort, for I am coming""","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Great Hymns of the Faith",GHF1968,410,"The Banner of the Cross","Marching on, marching on","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Victory Through Grace","Conquering now and still to conquer",conquering_now_and_still_to_conquer_ride,"Great Hymns of the Faith",GHF1968,411,"Victory Through Grace","Not to the strong is the battle","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Conquering now and still to conquer]",conquering_now_and_still_to_sweney,13515351311232171,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Great Hymns of the Faith",GHF1968,412,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"Sound the Battle Cry!","Sound the battle cry! see—the foe is nigh!",sound_the_battle_cry_see_the_foe_is,"Great Hymns of the Faith",GHF1968,413,"Sound the Battle Cry!","Rouse, then, soldiers, rally round the banner!","William F. Sherwin, 1826-1888","William F. Sherwin, 1826-1888",,"[Sound the battle cry! see—the foe is nigh!]",sound_the_battle_cry_sherwin,553456U4321232D7566,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"Great Hymns of the Faith",GHF1968,414,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,"The Lutheran Hymnal",LH1941,445,"Am I a Soldier of the Cross",,"Isaac Watts",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"""Psalter,"" Thomas Este, 1592"
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Trinity Psalter Hymnal",TPH2018,446,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish poem, ca. 8th cent.","Traditional Irish melody; Harm. OPC/URCNA 2016"
"Fight the Good Fight with All Thy Might","Fight the good fight With all thy might",fight_the_good_fight_with_all_thy_might,"The Lutheran Hymnal",LH1941,447,"Fight the Good Fight with All Thy Might",,"John S. B. Monsell","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Brief Life Is Here Our Portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Lutheran Hymnal",LH1941,448,"Brief Life Is Here Our Portion",,"John M. Neale; Bernard of Morlas","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Lutheran Hymnal",LH1941,449,"My Soul, Be on Thy Guard",,"George Heath",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"""Cantica Laudis,"" Boston, 1850"
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Lutheran Hymnal",LH1941,450,"Soldiers of Christ, Arise",,"Charles Wesley","James Nares, d. 1783",6.6.8.6,AYNHOE,aynhoe_nares,11765671727176,English,,
"Stand Up! - Stand Up for Jesus","Stand up! - stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Lutheran Hymnal",LH1941,451,"Stand Up! - Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Lutheran Hymnal",LH1941,452,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"We Are the Lord's; His All-Sufficient Merit","We are the Lord's; His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"The Lutheran Hymnal",LH1941,453,"We Are the Lord's; His All-Sufficient Merit",,"Charles T. Astley; Karl J. P. Spitta","Frances R. Havergal",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Trinity Hymnal",TH1961,477,,,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Stand up, my soul; shake off thy fears","Stand up, my soul; shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Trinity Hymnal",TH1961,478,,,"Isaac Watts","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Total Praise: songs and other worship resources for every generation",ToPr2011,481,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry T. Smart, 1813-1879; Jon Drevits","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Soldiers who to Christ belong","Soldiers who to Christ belong",soldiers_who_to_christ_belong,"Trinity Hymnal",TH1961,485,,,"Isaac Williams","Johann R. Ahle",7.7.7.7,NUREMBERG,nuremberg_ahle,31253121111232155,English,"Anon. in <cite>Breviary</cite> of Châlon-sur-Marne, 1736; Tr. recast in <cite>The Hymnary</cite>, 1872",
"When thy soldiers take their swords","When thy soldiers take their swords",when_thy_soldiers_take_their_swords,"Trinity Hymnal",TH1961,486,,,"Frances M. Owen","John H. Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"O I Want to See Him","As I journey thro' the land singing as I go",as_i_journey_through_the_land_singing_as,"The New Church Hymnal",NCH1976,486,"O I Want to See Him","O I want to see Him, look upon His face","R.H. Cornelius","R.H. Cornelius",,"[As I journey thro' the land singing as I go]",as_i_journey_through_the_land_cornelius,56561613216556561613,English,,
