hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HSMS1887,181,,,,,,SUFFOLK,suffolk_13214,13214323531212343323,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HSSS1832,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HSSS1832,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HTPS1862,125,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HTPP1890,376,,,"Charles Wesley",,,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HTTW1876,137,,,,,,,,,English,,
"Hymns for All Christians","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,H4AC1869,S36,,,"Charles Wesley",,,,,,English,,
"Hymns for all Christians","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HAC1889,136,,,"Charles Wesley",,,,,,English,,
"Hymns for Christian Melody","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,H4CM1832,512,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Public Worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HPW1845,519,,,Wesley,,,,,,English,,
"Hymns for Schools and Families","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,H4SF1853,d210,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HSFS1857,291,,,"C. Wesley",,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HSSS1842,d98,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HSSY1854,391,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HSSY1857,391,,,,,,,,,English,,
"Hymns for the Use of the Brethren in Christ","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HUBC1876,d192,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HUME1849,926,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HUDW1886,d446,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HCCC1903,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the ""Jubilee Harp""","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HoJH1868,a514,,,,,,,,,English,,
"Hymns of the Advent","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HoA1881,92,,,,,,,,,English,,
"Hymns of the Church Militant","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HoCM1858,263,,,,,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","How Happy Every Child of Grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,HOF1918,53,"How Happy Every Child of Grace",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Hymns of the Morning: Designed for the use of God's People","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HoM1872,92,,,,,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HVP11905,211,,,"Charles Wesley","Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HUEA1850,213,,,,,,,,,English,,
"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,HPFC1860,68,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,HSOS1860,d157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Indian Melodies",Teton,"How happy every child of grace",how_happy_every_child_of_grace_who_knows,IndM2017,53,Teton,,,,,TETON,teton_commuck,321554345531354332,English,,
"Indian Melodies",Teton,"How happy every child of grace",how_happy_every_child_of_grace_who_knows,IM1845,53,Teton,,,,,TETON,teton_commuck,321554345531354332,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,JG1877,176,,,,,,,,,English,,
"Joy Bells","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,JB1878,N38,,,,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Assurance of Hope","How happy every child of grace",how_happy_every_child_of_grace_who_knows,JW1878,164,"Assurance of Hope",,,,,,,,English,,
"Joy, for use in Sunday School and Gospel Meetings","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,JSSG1894,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","How happy every child","How happy every child of grace",how_happy_every_child_of_grace_who_knows,JS1889,200,"How happy every child",,,"D. B. Thompson",,ALIDA,alida_american,51132166176555132511,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,LL1881,67,,,,"Rev. John P. McFerrin",8.6.8.6,HERMON,hermon_mcferrin,532112166651721,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","How happy every child","How happy every child of grace",how_happy_every_child_of_grace_who_knows,LH1890,433,"How happy every child",,,"D. B. Thompson",,ALIDA,alida_american,51132166176555132511,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,LSSS1892,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,LSSS1897,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Melodious Sonnets","How happy every child","How happy every child of grace",how_happy_every_child_of_grace_who_knows,MS1885,127,"How happy every child",,,"D. B. Thompson",,ALIDA,alida_american,51132166176555132511,English,,
"Methodist Hymn and Tune Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,MHTB1894,d322,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,MHTB1917,556,,,"C. Wesley, 1707-1788","W. A. Smith",,"SPES CELESTIS",spes_celestis_smith,5511766553541233,English,,
"Methodist Hymn-Book","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,MHB1884,602,,,"C. Wesley",,8.6.8.6,,,,English,,
"Methodist Social Hymn Book","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,MSHB1856,144,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,MTB1881,130,,,,,"8.6.8.6 D",,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,MHDM1846,C24,,,,,,,,,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Joy of Forgiveness","How happy every child of grace",how_happy_every_child_of_grace_who_knows,MSCS1890,155,"Joy of Forgiveness",,,"G. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Musical Gems. 7th ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,MG71849,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Christian Hymn and Tune Book","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NCHT1882,267,,,"Charles Wesley",,,,,,English,,
"New Christian Hymn and Tune Book","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NCHT1887,267,,,"Charles Wesley",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NHTO1866,61c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The full awareness of hope","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NHTB1891,61c,"The full awareness of hope",,,,,PACKARD,packard_packard,55335542235532553355,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NJB1880,H38,,,,,,,,,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,NL21886,55,"How Happy Every Child of Grace",,,,,,,,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,NLST1879,105,,,,,,,,,,,
"New Silver Song","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NSS1872,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"New Union Hymns","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NUH1850,208,,,"Charles Wesley, 1707-1788",,,,,,,,
"Notes of Joy, for the Sabbath School","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,NJSS1869,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ocean Grove Songs","How Happy Every Child","How happy every child of grace",how_happy_every_child_of_grace_who_knows,OGS1900,113,"How Happy Every Child",,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Our Cumberland Presbyterian Hymnal","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,OCPH1911,d113,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Favorite Hymnal","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,OFH1938,d99,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,OGH1882,318,,,,,,,,,English,,
"Plymouth Collection","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PC1863,a712,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PCHT1855,712,,,"C. Wesley",,,,,,,,
"Pocket Hymn Book for Social Worshp Everywhere","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PHBS1869,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PHBM1790,d102,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PHBD1802,d104,,,"Charles Wesley, 1707-1788",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,PP1883,125,,,,"Rev. John P. McFerrin",,HERMON,hermon_mcferrin,532112166651721,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PG1881,232,,,Wesley,,,,,,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PBHB1887,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns for the Worship of God","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PHWG1866,d316,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms, Hymns and Spiritual Songs","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PHSS1899,d102,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,PHSS1823,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PPCH1823,I.52,,,,,,,,,,,
"Pure Songs for Sunday-Schools","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,PSSS1889,165,,,,"Rev. John P. McFerrin",,HERMON,hermon_mcferrin,532112166651721,English,,
"Purest Gems: for Sabbath schools and gospel meetings","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,PGSS1891,198,,,,,,,,,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Joy of Forgiveness","How happy every child of grace",how_happy_every_child_of_grace_who_knows,RP1882,114a,"Joy of Forgiveness",,,,,ALIDA,alida_american,51132166176555132511,English,,
"Revival Hymns","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,RH1842,d42,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,RHSW1839,70,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,RHS21852,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sabbath Carols : A New Collection of Music and Hymns","O heaven, dear heaven, sweet land of rest","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SC1868,123,,"O heaven, dear heaven, sweet land of rest",,,,,,,,,
"Sabbath Carols: a New Collection","O heaven, dear heaven, sweet land of rest","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SCNC1896,d35,,"O heaven, dear heaven, sweet land of rest","Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SHT1902,387,,,"Charles Wesley",,,,,,English,,
"Sacred Melodies","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SM1879,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies (Revised)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SMR1889,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SM131856,67,,,,,,,,,,,
"Sacred Melodies for Social Worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SMSW1859,477,,,,,,,,,,,
"Sacred Melodies for Social Worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SMSW1859,583,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SM41841,72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","How happy every child","How happy every child of grace",how_happy_every_child_of_grace_who_knows,STCR1889,490,"How happy every child",,,"D. B. Thompson",,ALIDA,alida_american,51132166176555132511,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","I Want to Go","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SAM1880,138,"I Want to Go","I want to go, I mean to go",,,,"[How happy ev'ry child of grace]",jesus_my_all_to_heaven_is_gone_dale,51231234212345565425,English,,
"Salvation Army Songs","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SAS1911,635,,,,,,,,,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SESS1882,71b,,,,,,,,,English,,
"Second Advent Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SAHB1867,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SH1854,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SHAD1836,247,,,,,,,,,,"Broaddus' Col.",
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","How Happy Every Child","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SS3C1901,179,"How Happy Every Child",,,"Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"Showers of Blessing","How happy every child","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SBCH1888,200,"How happy every child",,,"D. B. Thompson",,ALIDA,alida_american,51132166176555132511,,,
"Song Life for Sunday Schools","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SLSS1872,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"Song-Land Messenger No.2","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SLM21898,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SRSS1887,170,,,,,,,,,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,S4W1873,141b,,,,,,,,,,,
"Songs of Christian Life","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SoCL1933,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","The Land of Rest","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SoLP1884,164,"The Land of Rest",,,,,"[How happy ev'ry child of grace]",how_happy_every_child_of_grace_51765,51765432132567557654,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SoP1886,442,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Praise and Power","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SoPP1909,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Service","How Happy Every Child of Grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SoS1910,81,"How Happy Every Child of Grace",,"Charles Wesley","J. Wesley Ewing",,"[How happy ev'ry child of grace]",how_happy_every_child_of_grace_ewing,33111232331321331112,English,,
"Songs of the Savior's Love","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SoSL1892,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Victory","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SoV1889,131,,,,,,,,,English,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,SZBN1837,134,,,,,,,,,,,
"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship","How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,SOZ1821,13,,,,,8.6.8.6,PILGRIM,the_child_of_grace_sacredharp,1D75U32(1)D75(6)7,,,
"Sought-Out Songs for Christian Workers","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SOSC1889,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","How happy's every child of grace","How happy's every child of grace",how_happy_every_child_of_grace_who_knows,SWPH1845,50,,,,,,,,,,,
"Spiritual Songs and Hymns for Pilgrims. New Church ed.","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SSHP1879,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Spring Blossoms","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SB1864,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday School Hymn Book","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,SSHB1864,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","How happy every child","How happy every child of grace",how_happy_every_child_of_grace_who_knows,TTOJ1886,309,"How happy every child",,,"D. B. Thompson",,ALIDA,alida_american,51132166176555132511,,,
"The A. M. E. Zion Hymnal","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,AMEZ1957,596,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","How Happy Every Child of Grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,AMEZ1996,572,"How Happy Every Child of Grace",,"Charles Wesley, 1707-1788","D. B. Thompson","8.6.8.6 D",ALIDA,alida_american,51132166176555132511,English,,"Early American melody"
