displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Common Praise (1998)",CP1998,237,"Now the Green Blade Rises",,"John M. C. Crum (1872-1958)","Martin Shaw (1875-1958)",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French (15th cent.)"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Glory to God: the Presbyterian Hymnal",GG2013,247,"Now the Green Blade Rises","love is come again","John M. C. Crum","Martin F. Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th cent."
"Now the green blade rises from the buried grain","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Singing the Faith",STF2011,306,,,"John Macleod Campbell Crum, 1872-1958","Geoffrey Laycock, b. 1926",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Worship and Rejoice",WAR2003,311,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th c."
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Voices Together",VT2020,353,"Now the Green Blade Rises",,"John Macleod Campbell Crum","James E. Clemens",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"French traditional, 15th c."
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Church Hymnary (4th ed.)",CH4,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns of Glory, Songs of Praise",HGSP2008,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Together in Song: Australian hymn book II",TIS1999,331,,,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66","Percy Jones, 1914-192",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Together in Song: Australian hymn book II",TIS1999,502,,,"J. Hegarty, S.J., d. 1834","William Joseph Maher, 1823-77",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"Anon. Latin, 14th cent.",
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Glory and Praise (3rd. ed.)",GAP2015,322,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cetn."
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Church Hymnary (4th ed.)",CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns of Glory, Songs of Praise",HGSP2008,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"I Danced in the Morning (Dancé en la Mañana)","I danced in the morning when the world was begun (Dancé en la mañana cuando el mundo nació)",i_danced_in_the_morning_when_the,"Oramos Cantando = We Pray In Song",OC2013,629,"I Danced in the Morning (Dancé en la Mañana)","Dance, then wherever you may be (Ven, pues, conmigo a danzar)","Sydney Carter, 1915-2004; Federico J. Pagura, b. 1923","Sydney Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,"English; Spanish",,"Traditional Shaker melody"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Worship (3rd ed.)",WHSB1986,636,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Journeysongs (3rd ed.)",JS2012,636,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cent."
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Gather Comprehensive",GC1994,708,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Gather (3rd ed.)",G32011,796,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"I Danced In The Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymnal Supplement 1991",HS1991,798,"I Danced In The Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"SHAKER SONG",simple_gifts,551123134555321,English,,"American Shaker"
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,809,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Adapted from a traditional Shaker melody"
"To Christ, the Prince of peace","To Christ, the Prince of peace",to_christ_the_prince_of_peace,"Together in Song: Australian hymn book II",TIS1999,335,,,"Edward Caswall, 1814-78","William Henry Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,"Anon., Latin from <cite>Catholicum Hymnologium Germanicum</cite>, 1587","""Ave, Maria klare' in Töpler's 'Alte Choral-Melodien', 1632"
"Dear is the spot where Christians sleep","Dear is the spot where Christians sleep",dear_is_the_spot_where_christians_sleep,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1182,,,,,8.8.8.8,,,,,,
"Dear is the spot where Christians sleep","Dear is the spot where Christians sleep",dear_is_the_spot_where_christians_sleep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1182,,,,,,,,,,,
"He Rose","They crucified my Saviour",they_crucified_my_savior_and_nailed_him,"Common Praise (1998)",CP1998,233,"He Rose","He rose, he rose",,"William Farley Smith (1941-1997)","7.6.7.6.7.6.9 with refrain",ASCENSIUS,ascensius_spiritual,5353535565432,English,"African-American spiritual","African-American spiritual"
"Christ Rose Up from the Dead","They crucified my Savior",they_crucified_my_savior_and_nailed_him,"The New Century Hymnal",NCH1995,239,"Christ Rose Up from the Dead","Christ rose, Christ rose",,"Phil V. S. Lindsley, 20th century","7.6.7.6.7.6.9 with refrain",ASCENSIUS,ascensius_spiritual,5353535565432,English,"African-American traditional; alt.","African-American traditional"
"He rose, he rose","They crucified my Savior",they_crucified_my_savior_and_nailed_him,"Church Hymnary (4th ed.)",CH4,406,,"He rose, he rose","William Farley Smith (1941-1997)","William Farley Smith (1941-1997)","13.13.13.9 with refrain",ASCENSIUS,ascensius_spiritual,5353535565432,English,"African-American spiritual","African-American spiritual"
"He rose, he rose","They crucified my Savior",they_crucified_my_savior_and_nailed_him,"Hymns of Glory, Songs of Praise",HGSP2008,406,,"He rose, he rose","William Farley Smith (1941-1997)","William Farley Smith (1941-1997)","13.13.13.9 with refrain",ASCENSIUS,ascensius_spiritual,5353535565432,English,"African-American spiritual","African-American spiritual"
"Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Catholic Book of Worship III",CBOW1994,387,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"<cite>Enlarged Songs of Praise</cite>, 1931",
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,204,,,"Rev. Edward Caswall (1814-1878)","Lowell Mason (1792-1872)",,SHAWMUT,shawmut_mason,333553666656333,English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,148a,,,"Henry Ernest Hardy (1869-1946)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,148b,,,"Henry Ernest Hardy (1869-1946)","Johann Crüger",8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,English,,"In <i>Praxis Pietatis Melica</i>, 1647"
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Common Praise (1998)",CP1998,197,"O Dearest Lord, Thy Sacred Head",,"Henry Ernest Hardy (1869-1946)","Thomas Tomkins (1573-1656)",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<I>Scottish Psalter</i>, 1615; harm. <I>The English Hymnal</i>, 1906"
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Together in Song: Australian hymn book II",TIS1999,352,,,"Henry Ernest Hardy (Father Andrew), 1869-1946","Richard Graves, 1926-; Heather Moen-Boyd, 1953-",8.6.8.6,KETLEY,ketley_graves,343224433654(5)677U1,English,,
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign king",to_jesus_christ_our_sovereign_king,"Catholic Book of Worship III",CBOW1994,438,"To Jesus Christ, Our Sovereign King","Christ Jesus Victor!","Martin B. Hellriegel, 1891-1981",,,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesangbuch</cite>, 1870"
"Calvary, Calvary","Everytime I think about Jesus",every_time_i_think_about_jesus,"Common Praise (1998)",CP1998,193,"Calvary, Calvary","Calvary, Calvary",,,"Irregular with refrain",CALVARY,calvary_spiritual,571317531575721,English,"African-American spiritual","African-American spiritual"
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Common Praise (1998)",CP1998,189,"Alone Thou Goest Forth, O Lord",,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)","William Tans'ur (1706-1783)",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"<i>Compleat Melody</i>, 1734"
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,"Common Praise (1998)",CP1998,214,"The Lamb's High Banquet Called to Share",,"John Mason Neale (1818-1866)","Michael Fleming (1928-)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Latin (6th cent.)","<cite>Antiphoner</cite>, Rouen, 1728"
"O Sinner, Lift the Eye of Faith","[O Sinner, Lift the Eye of Faith]",o_sinner_lift_the_eye_of_faith,"Scripture Song Database",NTSONG,2612,"O Sinner, Lift the Eye of Faith",,,,,,,,English,"Unknown - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"To Mock Your reign","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"Common Praise (1998)",CP1998,191,"To Mock Your reign",,"F. Pratt Green (1903-)","Thomas Tallis (1505?-1585)","8.6.8.6 D","THE THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"Am kreuz erblaßt","Am kreuz erblaßt",am_kreuz_erblasst_der_marterlast,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,183,,,"C. F. Neander, 1723-1802",,,,,,German,,
"Am Kreuz erblaßt der masterlast","Am Kreuz erblaßt der masterlast",am_kreuz_erblasst_der_marterlast,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,183,,,"C. F. Neander, 1723-1802",,,,,,German,,
"A purple robe, a crown of thorn","A purple robe, a crown of thorn",a_purple_robe_a_crown_of_thorn,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,174,,,"Timothy Dudley-Smith (b. 1926)","David Wilson (b. 1940); Noël Tredinnick (b. 1949)",8.6.8.6,"A PURPLE ROBE",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"This Is the Night","This is the night, dear friends, the night for weeping",this_is_the_night_dear_friends,"Glory to God: the Presbyterian Hymnal",GG2013,206,"This Is the Night",,"Peter Abélard; Richard Lyman Sturch","Margaret R. Tucker",11.10.11.10,"MY NEIGHBOR",my_neighbor_tucker,,English,,
"Joyful Is the Dark","Joyful is the dark",joyful_is_the_dark_holy_hidden_god,"Voices Together",VT2020,281,"Joyful Is the Dark",,"Brian Wren","Philip K. Clemens",5.5.10.6.5.10,"JOYFUL DARK",joyful_dark_clemens,11712117551171245422,,"<i>Bring Many Names</i>",
"Come see the place where Jesus lies","Come see the place where Jesus lies",come_see_the_place_where_jesus_lies,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,208,,,"Rev. Thomas Edwards Hankinson (1805-1843)",,,,,,English,,
"I Sing a Maid","I sing a maid of tender years to whom an angel came",i_sing_a_maid_of_tender_years,"Catholic Book of Worship III",CBOW1994,462,"I Sing a Maid",,"M. D. Ridge",,,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Celtic traditional"
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all Your labor",rest_o_christ_from_all_your_labor,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,331,"Rest, O Christ, from All Your Labor",,"Herman G. Stuempfle, Jr., 1923-2007","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Rest, O Christ, from All Your Labor","[Rest, O Christ, from All Your Labor]",rest_o_christ_from_all_your_labor,"Scripture Song Database",NTSONG,2895,"Rest, O Christ, from All Your Labor",,"Herman G Stuempfle",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"The flaming banners of our King","[The flaming banners of our King]",the_flaming_banners_of_our_king,"Scripture Song Database",NTSONG,3302,"The flaming banners of our King",,"Venantius Honorius Fortunatus; John Webster Grant",,,,,,English,"<i>Book of Praise</i>",
"We Sang Our Glad Hosannas","We sang our glad hosannas",we_sang_our_glad_hosannas,"Time Now to Gather",TNG,7,"We Sang Our Glad Hosannas",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","HOLY WEEK",holy_week_horman,,English,"Time Now to Gather","Time Now to Gather"
"What Grace Is This","What grace is this! My Lord and King",what_grace_is_this_my_lord_and_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,163,"What Grace Is This",,"Laurie F. Gauger","G. A. Hennig",8.8.8.6,"WHAT GRACE",what_grace_hennig,51535122512432155153,English,,
"O Jesus crucified","How can we pass by and not care?",how_can_we_pass_by_and_not_care,"Together in Song: Australian hymn book II",TIS1999,354,,"O Jesus crucified","James Phillip McAuley, 1917-76","Richard Connolly, 1927-","8.8.3 with refrain","FORBES STREET",forbes_street_connolly,1556455U1D5555545135,English,,
"Man more than man","Man more than man",man_more_than_man,"Together in Song: Australian hymn book II",TIS1999,355,,,"Valerie M. Dunn, 1932-","Eric Gross, 1926-","4.5.5.5 D",DRUMMOYNE,drummoyne_gross,3451234565U1D5433643,English,,
"Mary, First among Believers","Mary, first among believers",mary_first_among_believers,"Gather (3rd ed.)",G32011,893,"Mary, First among Believers",,"Delores Dufner, OSB, b. 1939","Richard Proulx, 1937-2010","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>Christian Lyre,</cite> 1830"
"We Sang Our Glad Hosannas","We sang our glad hosannas",we_sang_our_glad_hosannas,"The Faith We Sing",FWS,2111,"We Sang Our Glad Hosannas",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","HOLY WEEK",holy_week_horman,,English,,
"When the Son of God Was Dying","When the Son of God was dying, long ago",when_the_son_of_god_was_dying_long,"Singing the New Testament",SNT2008,104,"When the Son of God Was Dying",,"The Iona Community","John L. Bell",11.11.7.7.11,GOLGOTHA,golgotha_bell,155545432171155,English,,
"Ye wretched sons of men draw near","Ye wretched sons of men draw near",ye_wretched_sons_of_men_draw_near_the_cr,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,136,,,"Paul Henkel",,,,,,English,,
"Lavapés (El lavado de los pies) (The Washing of Feet)","Jesus, tu reuniste os teus amigos (Jesús, tú reuniste a tus amigos) (Dear Jesus, when you gathered)",jesus_tu_reuniste_os_teus_amigos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,154,"Lavapés (El lavado de los pies) (The Washing of Feet)",,"Jaci Maraschin, 1929-2009; Jorge A. Lockward, n. 1965; Brian Wren, n. 1936","Jaci Maraschin, 1919-2009; Luis A. Olivieri, n. 1937; Roberto Milano, 1936-2005",,"[Jesus, tu reuniste os teus amigos]",lavapes_maraschin,55312356554442766724,"English; Portuguese; Spanish",,
"Christmas Has Its Cradle","Christmas has its cradle, where a baby cried",christmas_has_its_cradle,"The Covenant Hymnal: a worshipbook",CHWB1996,190,"Christmas Has Its Cradle",,"Rae E. Whitney, 1927-","Stan Pethel, 1950-",11.11.11.11,PETHEL,pethel_pethel,,,,
"A Cheering, Chanting, Dizzy Crowd","A cheering, chanting, dizzy crowd",a_cheering_chanting_dizzy_crowd,"Glory to God: the Presbyterian Hymnal",GG2013,200,"A Cheering, Chanting, Dizzy Crowd",,"Thomas H. Troeger","Paul Benoit, OSB",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,English,,
"Holy Spirit, Storm of Love","Holy Spirit, storm of love",holy_spirit_storm_of_love,"Common Praise (1998)",CP1998,603,"Holy Spirit, Storm of Love",,"Brian Wren, 1936-","Edward Jones, 1752-1824",7.7.7.7.7.7,"ARFON MINOR",arfon_minor,511765123432132,English,,"Welsh Traditional Melody from <i> Musical and Poetical Relicks of the Welsh Bards</i>, 1784; Harmony from <cite>The English Hymnal</cite>, 1906"
"Mary, When You Heard the Warning","Mary, when you heard the warning",mary_when_you_heard_the_warning,"A Taste of Heaven's Joys",TASTE,4,"Mary, When You Heard the Warning",,"Patricia B. Clark","Kathleen Thomerson","8.7.8.7 D",LIFETIME,lifetime,,English,,
"Singing Songs of Sadness","Singing songs of sadness",singing_songs_of_sadness,"A Taste of Heaven's Joys",TASTE,10,"Singing Songs of Sadness",,"Patricia B. Clark","Kathleen Thomerson",6.6.5.6.6.5.7.8.5,ARNOLDI,arnoldi,,English,,
"When It Seemed that Love Was Dying","When it seemed that Love was dying,",when_it_seemed_that_love_was_dying,"Come Away with Me",CAWM,14,"When It Seemed that Love Was Dying",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D","KRISTA'S TUNE",kristas_tune,,English,,
"Ter Steegen's Golden Timepiece","Wilt Thou be the sinner’s servant",wilt_thou_be_the_sinners_servant,"Hymns of Ter Steegen and Others (Second Series)",HTS2,54,"Ter Steegen's Golden Timepiece",,"G. Ter Steegen, d. 1769",,,,,,English,,
"Afraid and Alone","Afraid and alone and worn out with his praying",afraid_and_alone_and_worn_out_with,"Discipleship Ministries Collection",DISMIN,65,"Afraid and Alone",,"Marjorie Dobson",,12.11.12.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,,,"American folk tune"
"Listen to our story","Listen to our story",listen_to_our_story,"Discipleship Ministries Collection",DISMIN,96,"Listen to our story",,"Nickolas Campbell",,,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Trad. French carol"
"Behold the Lamb of God","As of old God promised us in",as_of_old_god_promised_us_in,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,110,"Behold the Lamb of God","Agnus Dei! Gloria!","Mary Nelson Keithahn","John D. Horman",8.5.8.5.7.7,KENSINGTON,kensington_horman,,English,,
"Within the Shadow of the Cross","Within the shadow of the cross",within_the_shadow_of_the_cross,"Discipleship Ministries Collection",DISMIN,140,"Within the Shadow of the Cross",,"F. Richard Garland","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"A Sower Came from Ancient Hills","A Sower came from ancient hills",a_sower_came_from_ancient_hills,"Glory to God: the Presbyterian Hymnal",GG2013,171,"A Sower Came from Ancient Hills",,"Herman G. Stuempfle Jr.","John D. Horman","8.6.8.6 D",SEACHRIST,seachrist_horman,1155453111327,English,,
"Into Jerusalem Jesus Rode","Into Jerusalem Jesus rode",into_jerusalem_jesus_rode,"Common Praise (1998)",CP1998,183,"Into Jerusalem Jesus Rode",,"Carl P. Daw, Jr. (1944-)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,,"Dakota hymn"
"After darkness, light","After darkness, light",after_darkness_light,"Singing the Faith",STF2011,292,,,"Fred Pratt Green, 1903-2000","Brian Hoare, b. 1935",,RIDGEWAY,ridgeway_hoare,41D65U1223U625435U1,English,,
"Adneau de Dieu","Agneau de Dieu, qui enlèves le péché du monde",agneau_de_dieu_qui_enleves_le_peche,"Catholic Book of Worship III",CBOW1994,298,"Adneau de Dieu",,,"J. Martel; L. P. Normand, OMI",,"[Agneau de Dieu, qui enlèves le péché du monde]",agneau_de_dieu_martel,3221211D665U12213322,"English; French",,"<cite>Messe Paroissiale</cite>"
"I Found Him Cradled","I found him cradled in a lamplit barn",i_found_him_cradled_in_a_lamplit_barn,"Common Praise (1998)",CP1998,625,"I Found Him Cradled",,"Paul Wigmore, 1925-","David Iliff, 1935-",10.7.8.10.8.7.8.5,"THREE DAYS ON",three_days_on_lliff,,English,,
"I'd Give You Water if I Could","[I'd Give You Water if I Could]",id_give_you_water_if_i_could,"Scripture Song Database",NTSONG,1712,"I'd Give You Water if I Could",,"Richard Leach",,,,,,English,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",
"Nicodemus Comes By Night","[Nicodemus Comes By Night]",nicodemus_comes_by_night,"Scripture Song Database",NTSONG,2402,"Nicodemus Comes By Night",,"Fred Pratt Green",,,,,,English,"<i>Partners in Creation</i> (Hope Publishing, 2003)",
