displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, when we bend before thy throne","Lord, when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,English,"Jos. Dacre Carlyle",,,325
"Again our earthly cares we leave","Again our earthly cares we leave",,,again_our_earthly_cares_we_leave,English,"John Newton",,,109
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,English,"Isaac Watts",,,388
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",,,my_soul_how_lovely_is_the_place,English,"Isaac Watts",,,157
"Once more, my soul, the rising day","Once more, my soul, the rising day",,,once_more_my_soul_the_rising_day,English,"Isaac Watts",,,458
"Hail to the Sabbath day","Hail to the Sabbath day",,,hail_to_the_sabbath_day,English,"S. G. Bulfinch",,,93
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",,,my_god_permit_my_tongue,English,"Isaac Watts",,,196
"Lord of the worlds above","Lord of the worlds above",,,lord_of_the_worlds_above,English,"Isaac Watts",,,501
"Safely through another week","Safely through another week",,,safely_through_another_week,English,"John Newton",,,1011
"Pleasant are Thy courts above","Pleasant are Thy courts above",,,pleasant_are_thy_courts_above,English,"Henry F. Lyte",,,248
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",,,in_thy_name_o_lord_assembling,English,"Thomas Kelly",,,256
"To thy pastures fair and large","To thy pastures fair and large",,,to_thy_pastures_fair_and_large,English,"James Merrick",,,196
"Lord, we come before thee now","Lord, we come before thee now",,,lord_we_come_before_thee_now,English,"William Hammond",,,806
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley",,,475
"Sun of my soul! thou Saviour dear","Sun of my soul! thou Saviour dear",,,sun_of_my_soul_thou_savior,English,"John Keble",,,1433
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1046
"At even ere the sun was set","At even ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells",,,311
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,"Philip Doddridge",,,138
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"J. M. Neale",,,303
"Once more before we part","Once more before we part",,,once_more_before_we_part_o_bless_the_sav,English,"Joseph Hart",,,303
"For a season called to part","For a season called to part",,,for_a_season_called_to_part,English,"John Newton",,,271
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett",,,1289
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,997
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",,,holy_holy_holy_lord_god_of_hosts_eternal,English,"C. Wordsworth",,,123
"Shout the glad tidings","Zion, the marvelous story be telling",,"Shout the glad tidings",zion_the_marvellous_story_be_telling,English,"W. A. Muhlenberg",,,239
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,"James Montgomery",,,761
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John M. Neale",,,214
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks",,,842
"We march, we march to victory","We march, we march to victory",,,we_come_in_the_might_of_the_lord_of_ligh,English,"G. Moultrie",,,215
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",,,685
"O Master, let me walk with thee","O Master, let me walk with thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,569
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",,,fairest_lord_jesus_ruler_of_all_nature,English,"Richard S. Willis",,,568
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",,,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",,,262
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",,,alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2300
"Jesus, Lamb of God, for me","Jesus, Lamb of God, for me",,,jesus_lamb_of_god_for_me,English,"Ray Palmer",,,46
"The Day of Resurection","The Day of Resurection",,,the_day_of_resurrection_earth_tell_it,English,"John M. Neale",,,516
"Christ the Lord is ris'n today","Christ the Lord is ris'n today",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley",,,1174
"The strife is o'er the battle done","The strife is o'er the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott",,,495
"Christ, the Lord is risen to-day","Christ, the Lord is risen to-day",,,jesus_christ_is_risen_today_our_tri,English,Anon.,,,489
"Angels! roll the rock away","Angels! roll the rock away",,,angels_roll_the_rock_away,English,"Thomas Scott",,,496
"Sing with all the sons of glory","Sing with all the sons of glory",,,sing_with_all_the_sons_of_glory,English,"William Joseph Irons",,,106
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,669
"O for a shout of sacred joy","O for a shout of sacred joy",,,o_for_a_shout_of_sacred_joy,English,"Isaac Watts",,,207
"All hail the power of Jesus' name","All hail the power of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon",,,3418
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,1000
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",,,379
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges",,,795
"O Christ, the Lord of heaven, to thee","O Christ, the Lord of heaven, to thee",,,o_christ_the_lord_of_heaven_to_thee,English,"Ray Palmer",,,28
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"Charles Wesley",,,356
"Lo he comes with clouds descending","Lo he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley",,,768
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,English,"C. Winkworth",,,216
"Come, Lord, and tarry not","Come, Lord, and tarry not",,,come_lord_and_tarry_not,English,"Horatius Bonar",,,155
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",,,559
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,869
"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",,,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer",,,202
"O thou great Friend to all the sons of men","O thou great Friend to all the sons of men",,,o_thou_great_friend_to_all_the_sons_of_m,English,"Theodore Parker",,,113
"Not all the outward forms on earth","Not all the outward forms on earth",,,not_all_the_outward_forms_on_earth,English,"Isaac Watts",,,154
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley",,,1349
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1417
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2469
"He lives, the great Redeemer lives","He lives, the great Redeemer lives",,,he_lives_the_great_redeemer_lives,English,"Anne Steele",,,260
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2108
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",,,1366
"I am coming, Lord","I hear thy welcome voice",,"I am coming, Lord",i_hear_thy_welcome_voice,English,"L. Hartsough",,,682
"Heaven is our home","We are but strangers here",,"Heaven is our home",im_but_a_stranger_here,English,"Thomas R. Taylor",,,626
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Mrs. S. F. Adams",,,2484
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",,"I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,"WIlliam McDonald",,,832
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances R. Havergal",,,1196
"Soon the joyful news will come","Brethren, while we sojourn here",,"Soon the joyful news will come",brethren_while_we_sojourn_here,English,"Joseph Swain",,,240
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",,,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1793
"Stand up, ye soldiers","Stand up, stand up for Jesus",,"Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1785
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams",,,1819
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1731
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1618
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2201
"Quiet Lord my froward heart","Quiet Lord my froward heart",,,quiet_lord_my_froward_heart,English,"John Newton",,,248
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John H. Newman",,,1222
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"John M. Neale",,,118
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",,,triumphant_zion_lift_thy_head,English,"Philip Doddridge",,,288
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",,,579
"On this day, the first of days","On this day, the first of days",,,on_this_day_the_first_of_days,English,"H. W. Baker",,,83
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",,,539
"True Bread of life, in pitying mercy given","True Bread of life, in pitying mercy given",,,true_bread_of_life_in_pitying_mercy_give,English,"Horatius Bonar",,,14
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",,,fierce_raged_the_tempest_oer_the_deep,English,"Godfrey Thring",,,132
"Through the day thy love has spared us","Through the day thy love has spared us",,,through_the_day_thy_love_has_spared_us,English,"Thomas Kelly",,,254
"Jerusalem, the glorious, the glory of the elect","Jerusalem, the glorious, the glory of the elect",,,jerusalem_the_glorious_the_glory_of_the_,English,"Bernard of Cluny",,,72
"Praise waits in Zion, Lord, for thee","Praise waits in Zion, Lord, for thee",,,praise_waits_in_zion_lord_for_theetheres,English,"Isaac Watts",,,63
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",,,come_my_soul_thou_must_be_waking,English,"H. J. Buckoll",,,235
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",,,awake_ye_saints_awake_and_hail,English,"Thomas Cotterill",,,171
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell",,,144
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",,,thy_works_not_mine_o_christ,English,"Horatius Bonar",,,88
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",,,now_when_the_dusky_shades_of_night_retre,English,Anon.,,,96
"Now is the accepted time","Now is the accepted time",,,now_is_the_accepted_time,English,"John Dobell",,,315
"O what if we are Christ's","O what if we are Christ's",,,o_what_if_we_are_christs,English,"H. W. Baker",,,133
"O Lord, how happy should we be","O Lord, how happy should we be",,,o_lord_how_happy_should_we_be,English,"Joseph Anstice",,,135
"Great Creator, who this day","Great Creator, who this day",,,great_creator_who_this_day,English,"Mrs. Julia Anne Elliott",,,12
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",,,as_pants_the_wearied_hart_for_cooling_sp,English,"Robert Lowth",,,67
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",,,awake_my_heart_arise_my_tongue,English,"Isaac Watts",,,124
"Sleep thy last sleep","Sleep thy last sleep",,,sleep_thy_last_sleep_free_from_care_and_,English,"Edward Arthur Dayman",,,104
"O perfect life of love","O perfect life of love",,,o_perfect_life_of_love,English,"H. W. Baker",,,86
"O Christ, our hope, our heart's desire","O Christ, our hope, our heart's desire",,,o_christ_our_hope_our_hearts_desire,English,"John Chandler",,,56
"The church has waited long","The church has waited long",,,the_church_has_waited_long,English,"Horatius Bonar",,,101
"Again returns the day of holy rest","Again returns the day of holy rest",,,again_returns_the_day_of_holy_rest,English,"William Mason",,,159
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1670
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,,,,812
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,"Isaac Watts",,,655
"Come, we who love the Lord","Come, we who love the Lord",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1785
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",,"Holy, holy, holy, Lord God of hosts",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury",,,551
"Thro' life's long day and death's dark night","Sweet Saviour, bless us ere we go",,"Thro' life's long day and death's dark night",sweet_savior_bless_us_ere_we_go_thy_word,English,"Frederick W. Faber",,,335
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,633
"Our God, our help in ages past","Our God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1237
"In all my vast concerns with thee","In all my vast concerns with thee",,,in_all_my_vast_concerns_with_thee,English,"Isaac Watts",,,251
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"C. Winkworth",,,687
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",,,lord_thy_glory_fills_the_heaven,English,"Richard Mant",,,148
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",,,407
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",,,738
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,889
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",,,1512
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1993
"How condescending, and how kind","How condescending, and how kind",,,how_condescending_and_how_kind,English,"Isaac Watts",,,192
"Welcome, happy morning, age to age shall say","Welcome, happy morning, age to age shall say",,,welcome_happy_morning_age_to_age_shall_s,English,"John Ellerton",,,281
"Christ for the world we sing","Christ for the world we sing",,,christ_for_the_world_we_sing,English,"Samuel Wolcott",,,406
"Mighty God while angels bless thee","Mighty God while angels bless thee",,,mighty_god_while_angels_bless_thee,English,"Robert Robinson",,,286
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",,,come_holy_ghost_creator_blest,English,"Edward Caswall",,,283
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",,,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,885
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",,,lord_in_this_thy_mercys_day,English,"Isaac Williams",,,166
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1861
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",,,219
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,"J. M. Neale",,,305
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",,,arise_ye_saints_arise_the_lord_our_leade,English,"Thomas Kelly",,,97
"My soul be on thy guard","My soul be on thy guard",,,my_soul_be_on_thy_guard,English,"George Heath",,,1362
"Come, O thou Traveler unknown!","Come, O thou Traveler unknown!",,,come_o_thou_traveller_unknown,English,"Charles Wesley",,,289
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",,,we_would_see_jesus_for_the_shadows,English,Anon.,,,275
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,English,"Isaac Watts",,,300
"In the dark and cloudy day","In the dark and cloudy day",,,in_the_dark_and_cloudy_day,English,"George Rawson",,,68
"O where are the kings and empires now","O where are the kings and empires now",,,o_where_are_kings_and_empires_now,English,"Arthur C. Coxe",,,300
"O the sweet wonders of that cross","O the sweet wonders of that cross",,,o_the_sweet_wonders_of_the_cross,English,"Isaac Watts",,,61
"O Jesus, bruised and wounded more","O Jesus, bruised and wounded more",,,o_jesus_bruised_and_wounded_more,English,"Cecil F. Alexander",,,26
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,English,"Isaac Watts",,,266
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",,,jesus_thou_art_the_sinners_friend,English,"Richard Burnham",,,365
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery",,,548
"Jesus, at whose supreme command","Jesus, at whose supreme command",,,jesus_at_whose_supreme_command,English,"Charles Wesley",,,101
"A parting hymn we sing","A parting hymn we sing",,,a_parting_hymn_we_sing,English,"Aaron R. Wolfe",,,142
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,English,"John M. Neale",,,98
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar",,,558
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel J. Stone",,,857
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"Walter Shirley",,,822
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",,,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1303
"Jesus spreads his banner o'er us","Jesus spreads his banner o'er us",,,jesus_spreads_his_banner_oer_us,English,"Roswell Park",,,93
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,923
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2201
"While in sweet communion feeding","While in sweet communion feeding",,,while_in_sweet_communion_feeding,English,"Edward Denny",,,53
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",,,336
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell",,,186
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1800
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Reginald Heber",,,1679
"Great God, what do I see and hear","Great God, what do I see and hear",,,great_god_what_do_i_see_and_hear,English,"William B. Collyer",,,296
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1400
"My country, 'tis of thee","My country, 'tis of thee",,,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1945
"Teach me to do the thing that pleaseth thee","Teach me to do the thing that pleaseth thee",,,teach_me_to_do_the_thing_that_pleaseth_t,English,"J. S. B. Monsell",,,19
"Hail, thou God of grace and glory","Hail, thou God of grace and glory",,,hail_thou_god_of_grace_and_glory,English,"T. W. B. Aveling",,,37
"A broken heart, my God, my King","A broken heart, my God, my King",,,a_broken_heart_my_god_my_king,English,"Isaac Watts",,,153
"The golden gates are lifted up","The golden gates are lifted up",,,the_eternal_gates_lift_up_their_heads,English,"Mrs. C. F. Alexander",,,130
"Almighty God, thy word is cast","Almighty God, thy word is cast",,,almighty_god_thy_word_is_cast,English,"John Cawood",,,222
Watchfulness,"Ye servants of the Lord!",Watchfulness,,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",,,454
"There is a holy sacrifice","There is a holy sacrifice",,,there_is_a_holy_sacrifice,English,"Charlotte Elliott",,,21
"How tender is thy hand","How tender is thy hand",,,how_tender_is_thy_hand,English,"Thomas Hastings",,,99
"O Thou who in Jordan didst bow thy meek head","O Thou who in Jordan didst bow thy meek head",,,o_thou_who_in_jordan_didst_bow_thy_meek,English,"George W. Bethune",,,41
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",,,arm_these_thy_soldiers_mighty_lord,English,"C. Wordsworth",,,67
"O King of mercy, from thy throne on high","O King of mercy, from thy throne on high",,,o_king_of_mercy_from_thy_throne_on_high,English,"Thomas R. Birks",,,53
"Everlasting arms of love","Everlasting arms of love",,,everlasting_arms_of_love,English,"John R. Macduff",,,39
"We saw thee not, when thou didst come","We saw thee not, when thou didst come",,,we_saw_thee_not_when_thou_didst_come,English,"J. H. Gurney",,,97
"Now the laborer's task is o'er","Now the laborer's task is o'er",,,now_the_laborers_task_is_oer,English,"John Ellerton",,,120
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"Frances E. Cox",,,145
"Glory to God, whose witness train","Glory to God, whose witness train",,,glory_to_god_whose_witness_train,English,"Nicolaus Ludwig von Zinzendorf",,,44
"Gracious Spirit, Holy Ghost, taught by thee","Gracious Spirit, Holy Ghost, taught by thee",,,gracious_spirit_holy_ghost_taught_by_the,English,"C. Wordsworth",,,204
"Hail, Holy Spirit, bright immortal Dove","Hail, Holy Spirit, bright immortal Dove",,,hail_holy_spirit_bright_immortal_dove,English,"Simon Browne",,,9
"We praise thee, O God; we acknowledge thee to be the Lord","We praise thee, O God; we acknowledge thee to be the Lord",,,we_praise_thee_o_god_we_acknowledg_chant,English,,,,369
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"S. Baring-Gould",,,317
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,319
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",,,prostrate_dear_jesus_at_thy_feet,English,"Samuel Stennett",,,234
"O God, thy power is wonderful","O God, thy power is wonderful",,,o_god_thy_power_is_wonderful,English,"Frederick W. Faber",,,38
"Think gently of the erring one","Think gently of the erring one",,,think_gently_of_the_erring_one_o_let_us,English,"Julia A. Carney",,,137
"Nearer, my God, to thee","Nearer, my God, to thee",,,nearer_o_god_to_thee_hear_thou_our_praye,English,"William W. How",,,44
"Thou grace divine, encircling all","Thou grace divine, encircling all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"Lord, bid thy light arise","Lord, bid thy light arise",,,lord_bid_thy_light_arise,English,"William H. Bathurst",,,12
"Dear Lord and Master mine!","Dear Lord and Master mine!",,,dear_lord_and_master_mine,English,"Thomas H. Gill",,,56
"The roseate hues of early dawn","The roseate hues of early dawn",,,the_roseate_hues_of_early_dawn,English,"Cecil F. Alexander",,,139
"Shine mighty God on Zion shine","Shine mighty God on Zion shine",,,shine_mighty_god_on_zion_shine,English,"Isaac Watts",,,74
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances R. Havergal",,,154
"I do not ask that life may be","I do not ask that life may be",,,i_do_not_ask_o_lord_that_life_may_be,English,"A. A. Procter",,,128
"Stand, soldier of the cross","Stand, soldier of the cross",,,stand_soldier_of_the_cross,English,"E. H. Bickersteth",,,60
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,English,"Isaac Watts",,,351
"High in the heavens, eternal God","High in the heavens, eternal God",,,high_in_the_heavens_eternal_god,English,"Isaac Watts",,,378
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,,699
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"John Ellerton",,,278
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",,,765
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,English,"Thomas Hayward",,,471
"Every morning mercies new","Every morning mercies new",,,every_morning_mercies_new,English,"Greville Phillimore",,,153
"Great God, to thee my evening song","Great God, to thee my evening song",,,great_god_to_thee_my_evening_song_with,English,"Anne Steele",,,286
"The shadows of the evening hours","The shadows of the evening hours",,,the_shadows_of_the_evening_hours,English,"Adelaide A. Procter",,,235
"The Saviour, O what endless charms","The Saviour, O what endless charms",,,the_savior_o_what_endless_charms,English,"Anne Steele",,,276
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1223
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",,,thou_art_the_way_to_thee_alone,English,"George W. Doane",,,600
"To thee, my God and Saviour","To thee, my God and Saviour",,,to_thee_my_god_and_savior_my_heart_exult,English,"Thomas Haweis",,,188
"Come unto me, ye weary","Come unto me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix",,,248
"Hosanna to the living Lord","Hosanna to the living Lord",,,hosanna_to_the_living_lord,English,"Reginald Heber",,,198
"Giver of Grace","Come, Holy Spirit, come!","Giver of Grace",,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",6.6.8.6,,541
"How helpless guilty nature lies","How helpless guilty nature lies",,,how_helpless_guilty_nature_lies,English,"Anne Steele",,,231
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2125
"My Lord, thy will be done","My Jesus, as thou wilt",,"My Lord, thy will be done",my_jesus_as_thou_wilt,English,"Jane Borthwick",,,609
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",,"Where loyal hearts and true stand ever in the light",o_paradise_o_paradise_who_doth_not_crave,English,"Frederick W. Faber",,,457
"Christ, the Lord is risen again","Christ, the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"C. Winkworth",,,258
"O for a shout of joy","O for a shout of joy",,,o_for_a_shout_of_joy,English,"J. Young",,,56
"Have mercy upon me, O God! according to thy loving-kindness","Have mercy upon me, O God! according to thy loving-kindness",,,have_mercy_upon_me_o_god_according_chant,English,,,,69
"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,English,"Isaac Watts",,,266
"This rite our blest Redeemer gave","This rite our blest Redeemer gave",,,this_rite_our_blest_redeemer_gave,English,"S. Dryden Phelps",,,24
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1640
"Come, thou almighty King","Come, thou almighty King",,,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,,1788
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
