hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Community of Christ Sings","The Lord's My Shepherd","The Lord's my Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,CoCS2013,259,"The Lord's My Shepherd",,"Francis Rous, 1579-1659","Jessie Seymour Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scripture text",
"Complete Anglican Hymns Old and New","The Lord's my shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CAH2000,654a,"The Lord's my shepherd",,,"Jessie Seymour Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"""the Scottish Psalter"" (1650)",
"Complete Anglican Hymns Old and New","The Lord's my shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CAH2000,654b,"The Lord's my shepherd",,,"Brother James Leith Mcbeth Bain, d. 1925; Christopher Tambling",,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"""the Scottish Psalter"" (1650)",
"Complete Mission Praise","The Lord's my shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CMP2000,660,"The Lord's my shepherd",,"Francis Rous, 1579-1659","Jessie Seymour Irvine, 1836-87",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Rev.: <cite>Scottish Psalter</cite>, 1650",
"Concordia: a collection of hymns and spiritual songs","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CCHS1916,134,"The Lord's my Shepherd",,,"William Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,"""Scottish Psalter""",
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CH1910,166,"The Lord's My Shepherd",,"Francis Rous","E. O. Excell",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_excell,53213762356565532137,English,,
"CPWI Hymnal","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CPWI2010,478,,,,"Jesse Irvine, 1836-c1883; Thomas Cuthbertson Leithead Pritchard, 1885-1960",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"Crescent Service Program No. 12","The Lord's my Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,CSP11915,d36,,,,,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,CCHC1949,d429,,"His yoke is easy, his burden is light",,,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CG1888,83,"The Lord's my Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,5U321D77(6)U1D5U55,English,"""Rous' Version,"" 1649",
"Crusader Hymns","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,CH1966,40,,,,,,CRIMOND,crimond_irvine,53425421713322445,English,,
"Crusader Hymns and Hymn Stories","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,CHHS1966,d233,,,,,,,,,English,,
"Divine Service Book for the Armed Forces","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,DSBA1950,d213,,,,,,,,,English,,
"E. A. C. C. Hymnal","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,EACC1963,45,"The Lord's My Shepherd",,"William Whittingham","Jessoe Seymour Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Twenty-Third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,EMHT1938,99,"Twenty-Third Psalm",,,"Edward MacHugh",,"[The Lord's my Shepherd] ",martyrdom_wilson,51651232135321325321,English,,
"Enduring Hymns","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,EH1908,d84,,,,,,,,,English,,
"Evangelical Hymnal","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,EH1897,336,,,"Francis Rous","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Evangelical Hymnal","His Yoke is Easy","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,EH1897,693,"His Yoke is Easy","His yoke is easy, His burden is light",,"R. E. Hudson",,"[The Lord's my Shepherd, I'll not want]",yoke_hudson,55653167155671532532,English,,
"Evangelical Lutheran Hymn Book with Tunes","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,ELHB1912,d437,,,"Francis Rous",,,,,,English,,
"Evangelical Lutheran Hymn-book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ELHL1918,367,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ELHL1892,432,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnary","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ELH1996,371,"The Lord's My Shepherd, I'll Not Want",,,"W. Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter, </cite> Edinburgh, 1650",
"Evangelical Lutheran Worship","The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,ELW2006,778,"The Lord's My Shepherd",,,"James L. Macbeth Bain; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>The Psalms of David in Meeter</cite>, Edinbrugh, 1650",
"Exalted Praise: a New Collection of Hymns and Tunes","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,EPNC1882,123d,,,,,,,,,English,,
"Favorite Hymns of Praise","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,FHOP,373,"The Lord's My Shepherd",,,"Jessie S. Irvine; David Grant",,"[The Lord's my Shepherd, I'll not want]",crimond_irvine,53425421713322445,English,"""Scottish Psalter""",
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,FRHE1936,5,,,,,,,,,English,,
"Field Service Book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,FieldSB,21,,,,,,,,,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 23","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,FP2023,23,"Psalm 23",,,,,,,,English,,
"Free Methodist Hymnal","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,FMH1915,440,,,"William Whittingham",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,FSHB1862,S1,,,,,,,,,English,,
"Garnered Gems: of Sunday School Song","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GGSS1892,P179d,,,,,,,,,English,"""Rouse's Version,"" 1643",
"Glorious Gospel Hymns","His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,GGH1931,d526,,"His yoke is easy, his burden is light",,,,,,,English,,
"Glorious Hymns: with supplement","The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GHWS1908,86,"The Lord's My Shepherd",,"Francis Rous","E. O. Excell",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_excell,53213762356565532137,English,,
"Glory to God: the Presbyterian Hymnal","The Lord's My Shepherd, I'll Not Want (Psalm 23)","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GG2013,801,"The Lord's My Shepherd, I'll Not Want (Psalm 23)",,"Federico J. Pagura","Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,"English; Korean; Spanish","Scottish Psalter, 1650; Korean trans. The United Methodist Korean Hymnal Committee",
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","My Shepherd King","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GH1911,165,"My Shepherd King","My Shepherd is the Lord of hosts","Francis Rous","Clarence B. Strouse",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_strouse,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GHSS1875,107,,,,"Wm. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,"""Rouse's Version,"" 1643",
"Gospel Hymns No. 4","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GH41881,105,,,,Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns No. 5","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GH51887,207,"The Lord's My Shepherd",,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns No. 6","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GH61891,220,,,,,,,,,English,,
"Gospel Hymns Nos. 1 to 6","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GH161894,678,"The Lord's My Shepherd",,,"Wm. G. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GH561892,207,,,,,,,,,English,,
"Gospel Tent Songs","The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GTS1903,103,"The Lord's My Shepherd",,,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Great Hymns of the Faith","The Lord's My Shepherd","The Lord's my Shepherd—I'll not want",the_lords_my_shepherd_ill_not_want_rous,GHF1968,293,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"the <i>Scottish Psalter,</i> 1650, From",
"Great Revival Hymns No. 2","That Old Song","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GRH21913,122,"That Old Song","That old song my mother sang",,"J. B. Herbert",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_herbert,13321216156132133212,English,,
"Great Songs of the Church","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GSoC1935,d357,,,,,,,,,English,,
"Great Songs of the Church (Revised)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,GSC1986,143,"The Lord's My Shepherd",,,"Jessie Seymour Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,"Metrical version from the <em>Scottish Psalter</em> 1650",
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","The Lord's My Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,GSoC1975,510,"The Lord's My Shepherd",,,"John Campbell",,,,,English,"Scottish Psalter",
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HWUS1908,68,"The Lord's My Shepherd",,,"Robert Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,"Scottish Psalter, 1650",
"Hymn Book for the Army and Navy","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HBAN1863,d67,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,HBHM1902,d483,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HBUE1897,336,,,"Francis Rous",,,,,,English,,
"Hymn Book of the United Evangelical Church","His yoke is easy, His burden is light","The Lord is my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HBUE1897,693,,"His yoke is easy, His burden is light",,,,,,,English,,
Hymnal,"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H21890,118,,,,,,,,,English,,
"Hymnal Amore Dei","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ADUS1904,201,,,,"G. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,"Scotch Version",
"Hymnal and Liturgies of the Moravian Church","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HLMC1969,184,"The Lord's My Shepherd",,,"Jessie Seymour Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter, 1650",
"Hymnal for Christian Worship","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4CW1940,d266,,,,,,,,,English,,
"Hymnal for Church and Home","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HCH11927,200,"The Lord's My Shepherd",,,"William Gardiner, 1770-1853",8.6.8.6,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,"Scottish Psalter.",
"Hymnal for Church and Home (2nd ed.)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HFCH1928,200,"The Lord's My Shepherd",,,"William Gardiner, 1770-1853",8.6.8.6,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,"Scottish Psalter.",
"Hymnal for Colleges and Schools","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4CS1956,229,,,,,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HCS31958,d301,,,,,,,,,English,,
"Hymnal for Juniors in Worship and Study","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HJWS1961,d94,,,,,,,,,,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HFGM1901,33,,,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"Hymnal of the Methodist Episcopal Church","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HMEC1878,156,,,"Francis Rous",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The twenty-third Psalm","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HMEC1891,156,"The twenty-third Psalm",,"Francis Rous",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HPC1866,287,,,,,,,,,English,,
"Hymnal, Amore Dei","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HAD1890,201,,,,,,,,,English,"Scotch Version",
"Hymnal, Amore Dei. Rev. ed.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,hadr1903,a201,,,,,,,,,English,"Scotch Version",
"Hymnal: A Worship Book","The Lord's my shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HAWB1992,578,"The Lord's my shepherd",,,"Jessie S. Irvine; David Grant; David Grant",,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>The Psalmes of David in Meeter</cite>, 1650","<cite>The Northern Psalter</cite>, 1872"
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HYMC1901,d61,,,,,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HJCY1901,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"Hymnbook for Christian Worship","The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4CW1970,40,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter,</i> 1650, alt.",
"Hymnbook for Christian Worship","The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4CW1970,41,"The Lord's My Shepherd",,,"William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,"<i>Scottish Psalter,</i> 1650, alt.",
"Hymns Ancient and Modern, New Standard Edition","The Lord’s my Shepherd, I’ll not want","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,AMNS,426,,,,,8.6.8.6,,,,English,,
"Hymns and Prayers for Schools","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,HP4S1926,d47,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","The Lord's my shepherd","The Lord's my shepherd",the_lords_my_shepherd_ill_not_want_rous,HAP1983,70,"The Lord's my shepherd",,,,,CRIMOND,crimond_irvine,53425421713322445,English,,
"Hymns and Songs for Church Schools","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HSCS1962,d180,,,,,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HPP2007,55,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650, alt.",
"Hymns for Junior Worship","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4JW1940,71,"The Lord's My Shepherd",,,"Lawrence Curry",,"PASTOR MEUS",pastor_meus_curry,13215665543523151764,English,"""Scottish Psalter,"" 1650",
"Hymns for Schools, with Supplement","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4SS1942,50,"The Lord's My Shepherd",,,"James Edmund Jones",,WALDEN,walden_jones,5534517765,English,"Scottish Psalter, 1650.",
"Hymns for the Celebration of Life","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4Co1964,d229,,,,,,,,,English,,
"Hymns for the Family of God","The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HFFG1976,40,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English,"Scottish Psalter </i>Based on Psalm 23",
"Hymns for the Family of God","The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HFFG1976,42,"The Lord's My Shepherd, I'll Not Want",,,,,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Scottish Psalter Based on Psalm 23",Traditional
"Hymns for the Living Church","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HFLC1974,45,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","Jessie S. Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650; Other authors also",
"Hymns for the People for Services of Song in Christian Work","His yoke is easy, his burden is light","The Lord is my Shepherd, I shall not want",the_lords_my_shepherd_ill_not_want_rous,HPSS1912,d153,,"His yoke is easy, his burden is light",,,,,,,English,,
"Hymns for the Sanctuary","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4S1849,131,,,,,,,,,English,"Scotch Version of the Psalms",
"Hymns for the Vestry and the Fireside","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,H4VF1841,d288,,,,,,,,,English,,
"Hymns for Today","The Lord's my Shepherd, I'll not want; He makes me down to lie","The Lord's my Shepherd, I'll not want; He makes me down to lie",the_lords_my_shepherd_ill_not_want_rous,H4T1961,d52,,,"Francis Rous",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","The Lord’s my shepherd:  I’ll not want","The Lord’s my shepherd:  I’ll not want",the_lords_my_shepherd_ill_not_want_rous,HTC,591a,,,"W. Whittingham (c. 1524-1579)","J. S. Irvine (1836-1887); D. Grant (1833-1893); W. Baird Ross (1871-1950)",,CRIMOND,crimond_irvine,53425421713322445,English,"and others",
"Hymns for Today's Church (2nd ed.)","The Lord’s my shepherd:  I’ll not want","The Lord’s my shepherd:  I’ll not want",the_lords_my_shepherd_ill_not_want_rous,HTC,591b,,,"W. Whittingham (c. 1524-1579)","J. L. MacBeth Bain (died 1925); John Barnard (born 1948)",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"and others",
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HWU1908,68,"The Lord's My Shepherd",,,"Robert Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,"Scottish Psalter, 1650",
"Hymns of Faith","The Lord's My Shepherd","The Lord's my Shepherd",the_lords_my_shepherd_ill_not_want_rous,HHOF1980,9,"The Lord's My Shepherd",,"William Whittingham","Jessie S. Irvine; David Grant",,"[The Lord's my Shepherd]",crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650; Other adapters also",
"Hymns of Faith and Life","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HoFL1976,d452,,,,,,,,,English,,
"Hymns of Glorious Praise","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HoGP1969,d369,,,,,,,,,English,,
"Hymns of Glory, Songs of Praise","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HGSP2008,14a,,,,"Jessie Seymour Irvine (1836-1887); David Grant (1833-1893); Thomas Cuthbertson Leithead Pritchard (1885-1960)",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<I>The Scottish Psalter</i>, 1929",
"Hymns of Glory, Songs of Praise","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HGSP2008,14b,,,,"Jessie Seymour Irvine (1836-1887); David Grant (1833-1893); William Baird Ross (1871-1950)",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<I>The Scottish Psalter</i>, 1929",
"Hymns of Glory, Songs of Praise","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HGSP2008,14c,,,,"George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<I>The Scottish Psalter</i>, 1929","Harmonies as in <I>Scottish Psalter</i>, 1899"
"Hymns of Glory, Songs of Praise","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HGSP2008,15,,,,"John Campbell (1807-1860)",8.6.8.6,ORLINGTON,orlington_campbell,535132167153516,English,"<I>The Scottish Psalter</i>, 1929",
"Hymns of Glory, Songs of Praise","The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HGSP2008,16,,,,"James Leith Macbeth Bain (1860-1925); John L. Bell (b. 1949)",8.6.8.6,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"<cite>The Scottish Psalter</cite>, 1929",
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lords_my_shepherd_ill_not_want_rous,HP121926,181,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"Hymns of Praise: for the Church and Sunday School","His Yoke is Easy","The Lord is my Shepherd; I shall not want",the_lords_my_shepherd_ill_not_want_rous,HPCS1922,181,"His Yoke is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,"[The Lord is my Shepherd; I shall not want]",yoke_hudson,55653167155671532532,English,,
"Hymns of Promise: a large print songbook","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,HOP2015,40,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
