hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GB1880,94,,,Heber,,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","From Greenland's Icy","From Greenland's icy mountains",from_greenlands_icy_mountains,GH1898,91,"From Greenland's Icy",,,"L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GHTB1879,405,,,,"Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Hymnal","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH1950,d79,,,"Reginald Heber",,,,,,,,
"Gospel Hymns No. 6","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH61891,229,,,"R. Heber",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH161894,41,,,"R. Heber","Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH561892,237,,,"R. Heber",,,,,,English,,
"Gospel Light","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GL1921,d55,,,"Reginald Heber",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GLHT1895,d108,,,"Reginald Heber",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GMEH1944,159,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GMNC1890,d43,,,"Reginald Heber",,,,,,English,,
"Gospel Music","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GM1884a,d35,,,"Reginald Heber",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GM1877,151,,,,,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GPUM1899,229,"From Greenland's Icy Mountains",,Heber,Mason,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Rays","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GR1922,d53,,,"Reginald Heber",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSSB1923,d29,,,"Reginald Heber",,,,,,English,,
"Gospel Song-Gems No.1","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,GS11901,202,"Missionary Hymn",,,"L. Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSH11898,213,,,"R. Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Songs No. 2","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,FGS21902,406,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GTSS1891,183c,,,,,,,,,English,,
"Gospel Voices No.2","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GV21900,d31,,,"Reginald Heber",,,,,,,,
"Great Hymns of the Faith","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GHF1968,433,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Great Revival Hymns","From Greenland's Icy Mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,GRH1911,213,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland’s icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Great Revival Hymns No. 2","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GRH21913,338,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Great Songs of the Church","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSoC1921,60,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Great Songs of the Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSoC1935,d74,,,"Reginald Heber",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GSoC1975,379,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,,,,English,,
"Great Tabernacle Hymns","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GTH1916,223,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Greatest and Lasting Hymns","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GLH1934,d63,,,"Reginald Heber",,,,,,English,,
"Greatest Hymns for use in the Churches","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GH4C1911,d56,,,"Reginald Heber",,,,,,English,,
"Hallowed Hymns, New and Old","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HHNO1908,200,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","From Greenland's Icy Mountains","From Greenland’s icy mountains, from India’s coral strand",from_greenlands_icy_mountains,HHNO1911,200,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hallowed Hymns: New and Old","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HH1909,200,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hallowed Songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HS1874,d95,,,"Reginald Heber",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HS1865,227,,,"Reginald Heber",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HS1870,45,,," Heber",,,,,,English,,
"Happy Day","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HD1888,d34,,,"Reginald Heber",,,,,,English,,
"Happy Greetings to All","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HGA1916,d73,,,"Reginald Heber",,,,,,English,,
"Happy Voices","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HV1865,d44,,,"Reginald Heber",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSCC1860,d84,,,"Reginald Heber",,,,,,English,,
"Harmony in Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HP1890,d50,,,"Reginald Heber",,,,,,English,,
"Harvest Bells No. 1","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HB1887,d16,,,"Reginald Heber",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,HB131892,55,"Missionary Hymn",,,,,,,,English,,
"Harvest of Light","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HoL1913,d46,,,"Reginald Heber",,,,,,English,,
"Heart and Voice","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HV1909,d41,,,"Reginald Heber",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HVNC1881,46e,,,"Reginald Heber",,,,,,English,,
"Heart Praise","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HP1910,d41,,,"Reginald Heber",,,,,,English,,
"Helpful Hymns","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HH1914,d46,,,"Reginald Heber",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HWUS1908,89,"From Greenland's Icy Mountains",,"Bishop Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Herald of Praise","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HoP1917,200,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Highest Praise: for Sabbath Schools","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,HP1895,203,"Missionary Hymn",,"R. Heber",,,,,,English,,
"His Praise Anew","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPA1936,134,"From Greenland's Icy Mountains",,"Reginald Heber",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HVSS1883,215,,,,,,,,,English,,
"Home Gospel Songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HGS1925,d46,,,"Reginald Heber",,,,,,English,,
"Hosanna for the Sunday School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H4SS1898,161,,,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTBC1878,d179,,,"Reginald Heber",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTBC1883,480,,,"Bishop Reginald Heber",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTBM1886,670,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymn and Tune Book, for the Church and the Home","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTBC1871,463,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBCW1854,689,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBCW1864,a689,,,Heber,,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBEL1879,d28,,,"Reginald Heber",,,,,,,,
"Hymn Book of the Colored M.E. Church in America","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBCM1891,d141,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the Holiness Movement Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBHM1902,d118,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBME1889,670,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBMP1859,722,,,Heber,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBMP1854,722,,,Heber,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBMP1838,812,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HMPC1860,812,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the United Evangelical Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBUE1897,473,,,"Bishop Reginald Heber",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBUE1884,52,,,Heber,,,,,,English,,
"Hymn Tunes and Carols","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTCM1908,34,,,"Bishop Heber",,,HYLANDS,hylands_martin,35432155112235765437,English,,
"Hymn-Book of the Evangelical Association","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HBEA1882,688,,,"R. Heber",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPEC1890,283,,,,,7.6.7.6.7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal and Liturgies of the Moravian Church","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HLMC1969,270,"From Greenland's Icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Hymnal and Liturgies of the Moravian Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HLMC1920,341,,,"Bishop Reginald Heber, 1783-1826","Lowell Mason, 1792-1872",,MISSIONARY,missionary_hymn_mason,135565317143321,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","From Greenland's icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HOoS1901,203,"From Greenland's icy Mountains",,"Reginald Heber, 1783-1826","Lowell Mason, Mus. Doc., 1792-1872","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,BoCP1908,315,,,"Bishop Reginald Heber",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCPB1886,287,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCPB1907,315,,,"Bishop Reginald Heber",,,,,,English,,
"Hymnal for American Sunday Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HASS1946,d33,,,"Reginald Heber",,,,,,English,,
"Hymnal for American Youth","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H4AY1919,263,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal for children","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H41887,d54,,,"Reginald Heber",,,,,,English,,
"Hymnal for Christian Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H4CW1940,d76,,,"Reginald Heber",,,,,,English,,
"Hymnal for Church and Home","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCH11927,241,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Hymnal for Church and Home (2nd ed.)","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HFCH1928,241,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Hymnal for Church, School and Home","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCSH1908,d32,,,"Reginald Heber",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HELM1905,40,,,,,,,,,English,,
"Hymnal for Evangelical Sunday Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HESS1901,d11,,,"Reginald Heber",,,,,,English,,
"Hymnal for Sunday School and Social Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSSS1881,d50,,,"Reginald Heber",,,,,,English,,
"Hymnal for the Sunday School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,H4SS1910,176,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal for the Sunday School. Rev.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSSR1922,d46,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HECW1900,d177,,,"Reginald Heber",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","From Greenland's icy mountains, From India's coral strand","From Greenland's icy mountains, From India's coral strand",from_greenlands_icy_mountains,HFGM1901,48,,,"Bishop Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal of the Methodist Episcopal Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HMEC1878,930,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Missionary hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,HMEC1891,930,"Missionary hymn",,"Reginald Heber",,7.6,,,,English,,
"Hymnal of the Presbyterian Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPC1866,144,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPCC1880,269,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPCC1881,d85,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HREC1879,d70,,,"Reginald Heber",,,,,,English,,
"Hymnal with Music for Children","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HWMC1888,145,,,,,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal with Music for Children","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HM4C1887,145,,,,,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnal, a Teacher's Manual. Vol. 1","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTMV1964,d19,,,"Reginald Heber",,,,,,English,,
"Hymnal, Church of the Brethren","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCoB1925,d109,,,"Reginald Heber",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPEC1871,283,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPEC1874,283,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HADU1915,432,,,"Reginald Heber",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCSS1899,203,,,"Reginald Heber",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HYMC1901,d18,,,"Reginald Heber",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HJCY1901,48,,,"Bishop Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HATAWAG,334,,,,,7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HEHC1911,220,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymns Ancient and Modern (Standard ed.)","From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,HAAM1924,358,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,AM1904,522,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern, Revised","From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,AMR,265,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","From Greenland’s icy mountains","From Greenland’s icy mountains",from_greenlands_icy_mountains,HAAM1875,217,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns and Carols for Church and Sunday-school","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCCS1879,169,,,"Bishop Heber",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HCOD1861,35,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HOPW1865,276,,,"Reginald Heber",,,,,,English,,
"Hymns and Poetry for the Young","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HP4Y1859,d30,,,"Reginald Heber",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HPCS1923,d33,,,"Reginald Heber",,,,,,English,,
"Hymns and Sacred Songs","From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSS1918,42,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSCW1869,223,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSSS1875,547,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSSS1886,547,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"Hymns and Songs for the Sunday School","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSSS1914,173,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymns and Songs of Praise for Public and Social Worship","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSPP1874,1119,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"Hymns and Spiritual Songs","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSS1834,d115,,,"Reginald Heber",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HSSB1885,d44,,,"Reginald Heber",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HASS1838,B51b,,,,,7.6,,,,English,,
"Hymns and Tunes for Children of the Church","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTCC1886,d58,,,"Reginald Heber",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTPS1862,159,,,,,,,,,English,,
"Hymns and Tunes for Schools","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HT4S1908,251,,,"Bishop Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,HTTW1876,510,,,,,,,,,English,,
