tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I have a hope serene and sure]","I Have a Hope","I have a hope serene and sure",i_have_a_hope_serene_and_sure,"Truth in Song: for General Gospel Work",TS1907,253,"I Have a Hope","My hope is born of God's own word","C. W. Naylor","A. L. Byers",,i_have_a_hope_serene_and_sure,55U11D765U33432D5U23,English,,
"[I have a treasure in my heart]","My Treasures","I have a treasure in my heart",i_have_a_treasure_in_my_heart,"Truth in Song: for General Gospel Work",TS1907,83,"My Treasures","I'm richer than any millionaire","C. W. Naylor","B. E. Warren",,i_have_a_treasure_in_my_heart,13333311355565312222,English,,
"[I have read within the Bible]","It is True Within My Heart","I have read within the Bible",i_have_read_within_the_bible,"Truth in Song: for General Gospel Work",TS1907,112,"It is True Within My Heart","I have read within the Bible","C. W. Naylor","B. E. Warren",,i_have_read_within_the_bible,345555U1D55554434444,English,,
"[I have wandered in sin and my soul is defiled]","Make Me Clean","I have wandered in sin and my soul is defiled",i_have_wandered_in_sin_and_my_soul_is_de,"Truth in Song: for General Gospel Work",TS1907,78,"Make Me Clean","Make me clean, make me clean","C. W. Naylor","B. E. Warren",,i_have_wandered_in_sin_and_my_soul_is,35U1D5K1313553565332,English,,
"[I have yielded myself to thy service]","My Heart says Amen","I have yielded myself to thy service",i_have_yielded_myself_to_thy_service,"Truth in Song: for General Gospel Work",TS1907,43,"My Heart says Amen","Yes, my heart says amen to thy will, Lord","C. W. Naylor","C. E. Hunter",,i_have_yielded_myself_to_thy_hunter,5U1333321D6U1D665U12,English,,
"[I hear the Savior say]","All to Christ I Owe","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Truth in Song: for General Gospel Work",TS1907,284,"All to Christ I Owe","Jesus paid it all!","Elvina M. Hall",,,all_to_christ_grape,1356531,English,,
"[I love the church of God]","I Love the Church of God","I love the church of God",i_love_the_church_of_god_structure_divi,"Truth in Song: for General Gospel Work",TS1907,27,"I Love the Church of God",,"Jennie Mast","A. L. Byers",,i_love_the_church_of_god_byers,5556U1121321D7U1D65U,English,,
"[I love to tell the story]","What Jesus is to Me","I love to tell the story",i_love_to_tell_the_story_what_jesus_is_t,"Truth in Song: for General Gospel Work",TS1907,28,"What Jesus is to Me","I'm drinking at the fountain","C. E. Orr","B. E. Warren",,i_love_to_tell_the_story_warren,13565313234231356531,English,,
"[I once was in bondage in Egypt's dark night]","I'll Never Go Back","I once was in bondage in Egypt's dark night",i_once_was_in_bondage_in_egypts_dark_nig,"Truth in Song: for General Gospel Work",TS1907,24,"I'll Never Go Back",,"C. W. Naylor","B. E. Warren",,i_once_was_in_bondage_in_egypts_dark_nig,5U1111D55666U1D6555U,English,,
"[I stood at the time-beaten portals]",Eternity,"I stood at the time-beaten portals",i_stood_at_the_time_beaten_portals,"Truth in Song: for General Gospel Work",TS1907,264,Eternity,"Oh, eternity! Long eternity!","D. O. T.","D. O. Teasley",,i_stood_at_the_time_beaten_portals,34555654532344245433,English,,
"[I thank thee, Lord, that I can cast]","One Thing I Can Do","I thank thee, Lord, that I can cast",i_thank_thee_lord_that_i_can_cast,"Truth in Song: for General Gospel Work",TS1907,2,"One Thing I Can Do","O Jesus, I will cling to thee","O. T.","Ora Teasley",,i_thank_thee_lord_that_i_can_teasley,5651354D6U4321235651,English,,
"[I used to hear the promise]","The Promise is for Me","I used to hear the promise",i_used_to_hear_the_promise,"Truth in Song: for General Gospel Work",TS1907,202,"The Promise is for Me","But now I see","C. W. Naylor","C. E. Hunter",,i_used_to_hear_the_promise,55653211121D65566665,English,,
"[I was a captive, but mercy released me]","Looking for Me","I was a captive, but mercy released me",i_was_a_captive_but_mercy_released_me,"Truth in Song: for General Gospel Work",TS1907,164,"Looking for Me","Wonderful Savior, wonderful Savior","Anna C. Storey","Wm. J. Kirkpatrick",,i_was_a_captive_but_mercy_released_me,535U1D5535U13121D653,English,,
"[I will follow thee, my Savior]","I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,"Truth in Song: for General Gospel Work",TS1907,234,"I Will Follow Thee","I will follow thee, my Savior",Anon.,"A. L. Byers",,lawson_elginburg,55U332211D66U11D6655,English,,
"[If on the topmost point]","Only Jesus Satisfies","If on the topmost point",if_on_the_topmost_point,"Truth in Song: for General Gospel Work",TS1907,195,"Only Jesus Satisfies",,"Clara McAlister","C. E. Hunter",,if_on_the_topmost_point,553165U1D76265343453,English,,
"[If we shall scatter tares in the fallow]","We Reap as We Sow","If we shall scatter tares in the fallow",if_we_shall_scatter_tares_in_the_fallow,"Truth in Song: for General Gospel Work",TS1907,196,"We Reap as We Sow","Soon you shall gather What you now scatter","C. W. Naylor","A. L. Byers",,if_we_shall_scatter_tares_in_the_fallow,54565323431232523435,English,,
"[If ye ask it shall be given]","Pray Till the Answer Comes","If ye ask it shall be given",if_ye_ask_it_shall_be_given,"Truth in Song: for General Gospel Work",TS1907,194,"Pray Till the Answer Comes","Pray in faith believing","Clara McAlister","B. E. Warren",,if_ye_ask_it_shall_be_given,111D5U12353312442355,English,,
"[If ye then with Christ be risen]",Fruit-Bearing,"If ye then with Christ be risen",if_ye_then_with_christ_be_risen_brooks,"Truth in Song: for General Gospel Work",TS1907,210,Fruit-Bearing,"I am the Vine","Clara McAlister","B. E. Warren",,if_ye_then_with_christ_be_risen_warren,55U1234554325123D55U,English,,
"[If you would be a pillar in the church of God]","If You Would Be a Pillar","If you would be a pillar in the church of God",if_you_would_be_a_pillar_in_the_church,"Truth in Song: for General Gospel Work",TS1907,204,"If You Would Be a Pillar","He that overcometh shall be clothed in white","W. J. Henry","Chas. P. Jones",,if_you_would_be_a_pillar_in_the_church,1135U1D7654321556677,English,,
"[I'll not be afraid for the terror by night]","I'll Not be Afraid","I'll not be afraid for the terror by night",ill_not_be_afraid_for_the_terror_by_nigh,"Truth in Song: for General Gospel Work",TS1907,240,"I'll Not be Afraid","I'll not be afraid","W. J. Henry","W. J. Henry; A. L. B.",,ill_not_be_afraid_for_the_terror_henry,556531121D6U1D665U13,English,,
"[I'm resting, calmly resting]","I'm Resting, Calmly Resting","I'm resting, calmly resting",im_resting_calmly_resting,"Truth in Song: for General Gospel Work",TS1907,80,"I'm Resting, Calmly Resting","Resting now in Jesus","U. E. H.","U. E. Hallman",,im_resting_calmly_resting,13355U1D333223446653,English,,
"[I'm under the blood of Emanuel's cross]","Under the Precious Blood","I'm under the blood of Emanuel's cross",im_under_the_blood_of_emanuels_cross,"Truth in Song: for General Gospel Work",TS1907,247,"Under the Precious Blood","Under the blood, under the blood","D. O. T.","D. O. Teasley",,im_under_the_blood_of_emanuels_cross,5U1113211D7U1D5U1113,English,,
"[In all the way thro' earth I take]","I Need Thee, Lord","In all the way thro' earth I take",in_all_the_way_through_earth_i_take,"Truth in Song: for General Gospel Work",TS1907,226,"I Need Thee, Lord",,"Isabel C. Byrum","U. E. Hallman",,in_all_the_way_through_earth_i_take,12334313212313565332,English,,
"[In Gethsemane Jesus I can see]",Gethsemane,"In Gethsemane Jesus I can see",in_gethsemane_jesus_i_can_see,"Truth in Song: for General Gospel Work",TS1907,123,Gethsemane,,"D. O. T.","D. O. Teasley",,in_gethsemane_jesus_i_can_see,545U1D76U1D765545U1D,English,,
"[In holy rev'rence, Lord, we come]",Worship,"In holy rev'rence, Lord, we come",in_holy_reverence_lord_we_come,"Truth in Song: for General Gospel Work",TS1907,103,Worship,,"D. O. T.","D. O. Teasley",,reverena_teasley,,English,,
"[In the arms of my dear Savior]","What I've Found in Jesus","In the arms of my dear Savior",in_the_arms_of_my_dear_savior,"Truth in Song: for General Gospel Work",TS1907,208,"What I've Found in Jesus","I am filled with grace and glory","Otto Bolds","B. E. Warren",,in_the_arms_of_my_dear_savior_i_warren,1233335321U11D765556,English,,
"[In the Bible Jesus tells us we must suffer for his sake]","The Sun Behind the Cloud","In the Bible Jesus tells us we must suffer for his sake",in_the_bible_jesus_tells_us_we_must_suff,"Truth in Song: for General Gospel Work",TS1907,124,"The Sun Behind the Cloud","Just behind the cloud","B. E. W.","B. E. Warren",,in_the_bible_jesus_tells_us_we_must_suff,13555365313123133212,English,,
"[In the dawning of the morning]","Morning Worship","In the dawning of the morning",in_the_dawning_of_the_morning_how_our_he,"Truth in Song: for General Gospel Work",TS1907,190,"Morning Worship","Oh, praise the Lord for his grace and truth","B. E. W.","B. E. Warren",,in_the_dawning_of_the_morning_warren,55U3314315554D6U4333,English,,
"[In the hour of sore temptation I may be]","Fiery Darts","In the hour of sore temptation I may be",in_the_hour_of_sore_temptation_i_may_be,"Truth in Song: for General Gospel Work",TS1907,188,"Fiery Darts","We shall not be wounded in the hottest fight","B. E. Warren","S. S. Plank",,in_the_hour_of_sore_temptation_i_may_be,55U111D5366666777777,English,,
"[In the morning of grace, when the Sun first arose]","Light Breaks at Last","In the morning of grace, when the Sun first arose",in_the_morning_of_grace_when_the_sun,"Truth in Song: for General Gospel Work",TS1907,140,"Light Breaks at Last","Light breaks at last! Hallelujah to God!","D. O. T.","D. O. Teasley",,in_the_morning_of_grace_when_the_sun,555U12333414333321D7,English,,
"[In the shadow of his wings]","The Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_doth_my_heart,"Truth in Song: for General Gospel Work",TS1907,219,"The Shadow of His Wings","In the shadow of his wings","B. E. W.","B. E. Warren",,in_the_shadow_of_his_wings_warren,,English,,
"[In the twilight's sacred stillness]","Sacred Stillness","In the twilight's sacred stillness",in_the_twilights_sacred_stillness,"Truth in Song: for General Gospel Work",TS1907,165,"Sacred Stillness",,"B. E. W.","B. E. Warren",,in_the_twilights_sacred_stillness,31432132213212331432,English,,
"[In this wicked world am I]","Keep Me","In this wicked world am I",in_this_wicked_world_am_i,"Truth in Song: for General Gospel Work",TS1907,99,"Keep Me","All I am or hope to be","C. W. Naylor","C. E. Hunter",,in_this_wicked_world_am_i,33311D6U1D5U13132235,English,,
"[In your pathway have you found some cruel thorns?]","Jesus Knows","In your pathway have you found some cruel thorns?",in_your_pathway_have_you_found_some_crue,"Truth in Song: for General Gospel Work",TS1907,128,"Jesus Knows","Jesus knows, yes, he knows","D. O. T.","D. O. Teasley",,in_your_pathway_have_you_found_some_cru,12333333121D7U122243,English,,
"[Is God calling thee, O guilty sinner?]","God is Calling Thee","Is God calling thee, O guilty sinner?",is_god_calling_thee_o_guilty_sinner,"Truth in Song: for General Gospel Work",TS1907,70,"God is Calling Thee","Come, sinner, God is calling thee","B. E. W.","B. E. Warren",,is_god_calling_thee_o_guilty_sinner,33123554123D5667U132,English,,
"[Is thy troubled heart oppressed]","That Verdant Summer Land","Is thy troubled heart oppressed",is_thy_troubled_heart_oppressed,"Truth in Song: for General Gospel Work",TS1907,68,"That Verdant Summer Land","Look away across the sea","Jennie Mast","D. O. Teasley",,is_thy_troubled_heart_oppressed,555U33331D76U4444D66,English,,
"[I've found a refuge now from ev'ry sorrow]","I've Found a Refuge","I've found a refuge now from ev'ry sorrow",ive_found_a_refuge_now_from_every_sorrow,"Truth in Song: for General Gospel Work",TS1907,69,"I've Found a Refuge","Oh, blessed tho't, my sins are gone!","D. O. T.","D. O. Teasley",,ive_found_a_refuge_now_from_every_sorr,55U332D6U21D653U2222,English,,
"[I've found the Savior who died for man]","He Saves to the Uttermost","I've found the Savior who died for man",ive_found_the_savior_who_died_for_man,"Truth in Song: for General Gospel Work",TS1907,97,"He Saves to the Uttermost","He saves to the uttermost","W. J. Henry","Chas. P. Jones",,ive_found_the_savior_who_died_for_man,1333211D655U11122313,English,,
"[Jesus has been so good to me]","Jesus is Good to Me","Jesus has been so good to me",jesus_has_been_so_good_to_me,"Truth in Song: for General Gospel Work",TS1907,236,"Jesus is Good to Me","Jesus is good to me","D. O. T.","D. O. Teasley",,jesus_has_been_so_good_to_me,33343322D57U23211355,English,,
"[Jesus is calling his people again]","Jesus is Calling His People","Jesus is calling his people again",jesus_is_calling_his_people_again,"Truth in Song: for General Gospel Work",TS1907,39,"Jesus is Calling His People","Glory to God! We'll sing it again!","D. O. T.","D. O. Teasley",,jesus_is_calling_his_people_again,333321U111D565321234,English,,
"[Jesus is calling in tones sweet and kind]","Jesus is Calling for Thee","Jesus is calling in tones sweet and kind",jesus_is_calling_in_tones_sweet_and_kind,"Truth in Song: for General Gospel Work",TS1907,154,"Jesus is Calling for Thee","Come to the Savior, come, weary one, come","Thaddeus Neff","J. Raymond Neff",,jesus_is_calling_in_tones_sweet_and_neff,54332112343455554325,English,,
"[Jesus is my Shepherd]","My Shepherd","Jesus is my Shepherd,",jesus_is_my_shepherd_nothing_shall_i_nee,"Truth in Song: for General Gospel Work",TS1907,118,"My Shepherd","Jesus is my Shepherd","Carlos Plummer","Ernest E. Chute; A. L. B.",,jesus_is_my_shepherd_nothing_shall_i_nee,3234312123154565311D,English,,
"[Jesus left a home of dazzling splendor]","Our Example","Jesus left a home of dazzling splendor",jesus_left_a_home_of_dazzling_splendor,"Truth in Song: for General Gospel Work",TS1907,223,"Our Example","Jesus, we will follow in thy footprints","Clara McAlister","C. E. Hunter",,jesus_left_a_home_of_dazzling_splendor,1131211D65U1D5567U12,English,,
"[Jesus, my blessed Redeemer]","Jesus, My Helper","Jesus, my blessed Redeemer",jesus_my_blessed_redeemer,"Truth in Song: for General Gospel Work",TS1907,12,"Jesus, My Helper",,"C. W. Naylor","D. O. Teasley",,jesus_my_blessed_redeemer,553U1D76534426543555,English,,
"[Jesus, Savior, pilot me]","Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Truth in Song: for General Gospel Work",TS1907,275,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,pilot_gould,321D7U21D655555555U4,English,,
"[Jesus, Thou a fountain art] (Hunter)","Jesus All to Me","Jesus, thou a fountain art",jesus_thou_a_fountain_art,"Truth in Song: for General Gospel Work",TS1907,109,"Jesus All to Me","All is joy, all is peace","D. S. Warner","C. E. Hunter",,jesus_thou_a_fountain_art_hunter,111D7U121D7U13552234,English,,
"[Jesus, thou my Savior art]","Hymn of Devotion","Jesus, thou my Savior art",jesus_thou_my_savior_art,"Truth in Song: for General Gospel Work",TS1907,243,"Hymn of Devotion",,"A. F. B.","A. F. Barnard",,jesus_thou_my_savior_art,33323456532221234543,English,,
"[Joys are flowing like a river]","Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Truth in Song: for General Gospel Work",TS1907,179,"Blessed Quietness","Blessed quietness, holy quietness","Mrs. M. P. Ferguson","J. H. Fillmore",,blessed_quietness_marshall,345U1321D6U1D76535U1,English,,
"[Just as I am, without one plea]","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Truth in Song: for General Gospel Work",TS1907,267,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,woodworth_bradbury,12335432343552346653,English,,
"[Just beyond where the shadows are falling]","Beyond the Shadows","Just beyond where the shadows are falling",just_beyond_where_the_shadows_are_fallin,"Truth in Song: for General Gospel Work",TS1907,225,"Beyond the Shadows","The beautiful light is shining so clear","C. W. Naylor","B. E. Warren",,just_beyond_where_the_shadows_are_fallin,55U13324431112223332,English,,
"[Let cloven tongues of holy fire]","Baptism of the Holy Spirit","Let cloven tongues of holy fire",let_cloven_tongues_of_holy_fire,"Truth in Song: for General Gospel Work",TS1907,79,"Baptism of the Holy Spirit","Like a peaceful dove From the courts above","B. E. W.","B. E. Warren",,let_cloven_tongues_of_holy_fire,5U13565353324D7U1D5U,English,,
"[Let me walk in the path which my Savior hath trod]","My Heart's Desire","Let me walk in the path which my Savior hath trod",let_me_walk_in_the_path_which_my_savior,"Truth in Song: for General Gospel Work",TS1907,132,"My Heart's Desire","In his love let me hide","Lucena C. Beardslee","A. L. Byers",,let_me_walk_in_the_path_which_my_byers,55545U3211D7655557U2,English,,
"[Let us praise the Lord for his smiles that beam]","Sing His Praise","Let us praise the Lord for his smiles that beam",let_us_praise_the_lord_for_his_smiles_th,"Truth in Song: for General Gospel Work",TS1907,254,"Sing His Praise","Praise him, ev'ry nation","Clara McAlister","D. O. Teasley",,let_us_praise_the_lord_for_his_smiles_th,55U11112354322443D55,English,,
"[""Lo, she is not dead, but sleeping""]","Not Dead, but Sleeping","""Lo, she is not dead, but sleeping""",lo_she_is_not_dead_but_sleeping,"Truth in Song: for General Gospel Work",TS1907,262,"Not Dead, but Sleeping","Only sleeping, sweetly sleeping","Clara McAlister","B. E. Warren",,lo_she_is_not_dead_but_sleeping,54355443333225555533,English,,
"[Long ago the lips of Jesus]","Gospel Giving","Long ago the lips of Jesus",long_ago_the_lips_of_jesus,"Truth in Song: for General Gospel Work",TS1907,90,"Gospel Giving","Then remember the widow's mite","E. A. Meyers; J. B. Meyers; Anonymous","Willa M. Meyers",,long_ago_the_lips_of_jesus,3455556535U111D76512,English,,
"[Long my restless soul had sought]",Anchored,"Long my restless soul had sought",long_my_restless_soul_had_sought,"Truth in Song: for General Gospel Work",TS1907,111,Anchored,,"Clara McAlister","B. E. Warren",,long_my_restless_soul_had_sought,345U32111D6U1D654334,English,,
"[Long scattered thy children, O Zion, have been]","Thy Children are Gathering Home","Long scattered thy children, O Zion, have been",long_scattered_thy_children_o_zion_have,"Truth in Song: for General Gospel Work",TS1907,230,"Thy Children are Gathering Home","Thy children are gathering home","C. W. N.","C. W. Naylor",,long_scattered_thy_children_o_zion_have,5U1111D7U133213321D5,English,,
"[Lord Jesus, my blessed Redeemer]","Lord Jesus, Help Me","Lord Jesus, my blessed Redeemer",lord_jesus_my_blessed_redeemer,"Truth in Song: for General Gospel Work",TS1907,42,"Lord Jesus, Help Me","Oh, make of me what thou wilt have me to be","W. J. Henry","D. O. Teasley",,lord_jesus_my_blessed_redeemer,55655U121D7657656435,English,,
"[Loud Jehovah's praises swell]","Praise the Lord","Loud Jehovah's praises swell",loud_jehovahs_praises_swell,"Truth in Song: for General Gospel Work",TS1907,25,"Praise the Lord",,"D. O. T.","D. O. Teasley",,loud_jehovahs_praises_swell,565U11D777765653565U,English,,
"[More like Christ, my heart is praying]","More Like Christ","More like Christ, my heart is praying",more_like_christ_my_heart_is_praying,"Truth in Song: for General Gospel Work",TS1907,207,"More Like Christ","More like Christ ev'ry day","C. W. Naylor","B. E. Warren",,more_like_christ_my_heart_is_praying,32131D56U1432D5U321U,English,,
"[More than a conqueror]","More Than a Conqueror","More than a conqueror",more_than_a_conqueror_through_the_mighty,"Truth in Song: for General Gospel Work",TS1907,206,"More Than a Conqueror","More, more, more","D. O. T.","D. O. Teasley",,more_than_a_conqueror_through_the_mighty,112321321232D7U121D7,English,,
"[My greatest friend is Jesus]","My Greatest Friend is Jesus","My greatest friend is Jesus",my_greatest_friend_is_jesus,"Truth in Song: for General Gospel Work",TS1907,47,"My Greatest Friend is Jesus","My greatest friend is Jesus","N. E. Setser","N. E. Setser; B. E. W.",,my_greatest_friend_is_jesus,13215316513215312132,English,,
"[My heavenly Father is caring for me]","I am His Child","My heavenly Father is caring for me",my_heavenly_father_is_caring_for_me,"Truth in Song: for General Gospel Work",TS1907,57,"I am His Child","Oh, I am his child","Clara McAlister","B. E. Warren",,my_heavenly_father_is_caring_for_me,134323435U1111D56535,English,,
"[My Jesus, I love thee, I know thou art mine]","My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Truth in Song: for General Gospel Work",TS1907,272,"My Jesus, I Love Thee",,,"A. J. Gordon",,gordon_gordon,134432132D77U1134432,English,,
"[My soul followeth hard after thee]","My Soul Followeth Hard After Thee","My soul followeth hard after thee",my_soul_followeth_hard_after_thee,"Truth in Song: for General Gospel Work",TS1907,233,"My Soul Followeth Hard After Thee","My soul followeth hard after thee","D. O. T.","D. O. Teasley",,my_soul_followeth_hard_after_thee,5U112333212344441233,English,,
"[Ninety-nine were safely sheltered]","One Lost Lamb","Ninety-nine were safely sheltered",ninetynine_were_safely_sheltered,"Truth in Song: for General Gospel Work",TS1907,263,"One Lost Lamb","O'er the mountain goes the Shepherd","D. O. T.","D. O. Teasley",,ninetynine_were_safely_sheltered,32311234354354324323,English,,
"[No sigh nor a tear since Jesus is here]","For Me All is Well","No sigh nor a tear since Jesus is here",no_sigh_nor_a_tear_since_jesus_is_here,"Truth in Song: for General Gospel Work",TS1907,48,"For Me All is Well","'Tis well with my soul since the Lord made me whole","Mrs. T. Wheeler","A. L. Byers",,no_sigh_nor_a_tear_since_my_jesus_is_nea,5U1111D765U333432122,English,,
"[Nothing but leaves, no golden sheaves]","Eternally Lost","Nothing but leaves, no golden sheaves",nothing_but_leaves_no_golden_sheaves,"Truth in Song: for General Gospel Work",TS1907,9,"Eternally Lost","Lost! lost! eternally lost!","D. O. T.","D. O. Teasley",,nothing_but_leaves_no_golden_sheaves,545U3121D65U122123D5,English,,
"[Nothing but leaves, Nothing but leaves]","Nothing But Withered Leaves","Nothing but leaves, Nothing but leaves",nothing_but_leaves_nothing_but_leaves,"Truth in Song: for General Gospel Work",TS1907,75,"Nothing But Withered Leaves","Nothing but withered leaves","B. E. W.","B. E. Warren",,nothing_but_leaves_nothing_but_leaves,5555U1111D5555555554,English,,
"[Now forward with courage, on to victory]","Now Forward","Now forward with courage, on to victory",now_forward_with_courage_on_to_victory,"Truth in Song: for General Gospel Work",TS1907,49,"Now Forward","Now forward, now forward","Mrs. H. A. Hendricks","D. O. Teasley",,now_forward_with_courage_on_to_victory,5U1123121D76555U1231,English,,
"[Now I come, my Lord and Savior]","I Come to Thee","Now I come, my Lord and Savior",now_i_come_my_lord_and_savior,"Truth in Song: for General Gospel Work",TS1907,135,"I Come to Thee",,"B. E. Warren","U. E. Hallman",,now_i_come_my_lord_and_savior,54332111235U1D765343,English,,
"[Now is the day of salvation, The future no promise contains]","The Day of Salvation","Now is the day of salvation, The future no promise contains",now_is_the_day_of_salvation_the_future_n,"Truth in Song: for General Gospel Work",TS1907,61,"The Day of Salvation","Hear, as he lovingly calleth","C. W. Naylor","C. E. Hunter",,now_is_the_day_of_salvation_the_future_n,333321D5U11222212321,English,,
"[Now the shadows of the evening]","The Resurrection","Now the shadows of the evening",now_the_shadows_of_the_evening,"Truth in Song: for General Gospel Work",TS1907,116,"The Resurrection","We shall meet him, we shall meet him","Clara McAlister","B. E. Warren",,now_the_shadows_of_the_evening,34535432443427654355,English,,
"[Now to the holy city]","From Babel to Zion","Now to the holy city",now_to_the_holy_city,"Truth in Song: for General Gospel Work",TS1907,4,"From Babel to Zion",,"Thos. Nelson","D. O. Teasley",,now_to_the_holy_city,13344533532343133445,English,,
"[O beautiful Zion, fair bride of the Lamb]","Fair Zion","O beautiful Zion, fair bride off the Lamb",o_beautiful_zion_fair_bride_of_the_lamb,"Truth in Song: for General Gospel Work",TS1907,126,"Fair Zion","O Zion, fair Zion, thou church off the firstborn","C. W. Naylor","B. E. Warren",,o_beautiful_zion_fair_bride_of_the_lamb,5535U1D5U134321D77U1,English,,
"[O blessed Lamb of God so dear]","O Calvary","O blessed Lamb of God so dear!",o_blessed_lamb_of_god_so_dear,"Truth in Song: for General Gospel Work",TS1907,145,"O Calvary","O Calvary! dark Calvary!","B. E. Warren","A. L. Byers",,o_blessed_lamb_of_god_so_dear_byers,13332135565354321333,English,,
"[O church of God, thou spotless bride]","The Bride of Christ","O church of God, thou spotless bride",o_church_of_god_thou_spotless_bride,"Truth in Song: for General Gospel Work",TS1907,59,"The Bride of Christ",,"Clara McAlister","A. L. Byers",,o_church_of_god_thou_spotless_bride,5U3331D6U21D655U1332,English,,
"[O come to the fountain of cleansing]","The Fountain of Cleansing","O come to the fountain of cleansing",o_come_to_the_fountain_of_cleansing_dear,"Truth in Song: for General Gospel Work",TS1907,35,"The Fountain of Cleansing","Then come, sinner, come","O. A. Pratt","Nellie Le Galley Miller",,o_come_to_the_fountain_of_cleansing,5U1D7565453345434235,English,,
"[O day of all the days the best]","The Lord's Day","O day of all the days the best",o_day_of_all_the_days_the_best,"Truth in Song: for General Gospel Work",TS1907,245,"The Lord's Day",,"C. W. Naylor","A. L. Byers",,o_day_of_all_the_days_the_best,33522314356653534322,English,,
"[O land of bliss, of grace and glory]","Bright Land of Bliss","O land of bliss, of grace and glory",o_land_of_bliss_of_grace_and_glory,"Truth in Song: for General Gospel Work",TS1907,81,"Bright Land of Bliss","Bright land of bliss, bright land of bliss","B. E. W.","B. E. Warren",,o_land_of_bliss_of_grace_and_glory,5U32123432D5U2D67U13,English,,
"[O love divine! no soul has e'er]","O Love Divine","O love divine! no soul has e'er",o_love_divine_no_soul_has_eer,"Truth in Song: for General Gospel Work",TS1907,161,"O Love Divine",,"Clara McAlister","A. L. Byers",,o_love_divine_no_soul_has_eer,5U1D7U133225342123D5,English,,
"[O sinner, heed the Spirit's voice]","The Last Call","O sinner, heed the Spirit's voice",o_sinner_heed_the_spirits_voice,"Truth in Song: for General Gospel Work",TS1907,65,"The Last Call","Harken to the Spirit's voice","E. A. Reardon","D. O. Teasley",,o_sinner_heed_the_spirits_voice,5U33311234552443D5U3,English,,
"[O sinner, where art thou?]","Where Art Thou?","O sinner, where art thou?",o_sinner_where_art_thou,"Truth in Song: for General Gospel Work",TS1907,6,"Where Art Thou?","Where art thou, where art thou","D. O. T.","D. O. Teasley",,o_sinner_where_art_thou,5U32321111D765567U14,English,,
"[O soul, be afraid, thou shalt reckon with God]","The Day of His Grace is Past","O soul, be afraid, thou shalt reckon with God",o_soul_be_afraid_thou_shalt_reckon_with_,"Truth in Song: for General Gospel Work",TS1907,155,"The Day of His Grace is Past","The day of his grace is past","B. E. W.","B. E. Warren",,o_soul_be_afraid_thou_shalt_reckon_with,553455566655U1111D7U,English,,
"[O Thou in whose presence my soul takes delight]","O Thou in Whose Presence","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Truth in Song: for General Gospel Work",TS1907,274,"O Thou in Whose Presence",,"Joseph Swain","Freeman Lewis; H. P. Main",,davis_lewis,11234565432215U1121D,English,,
"[Obey the Lord, 'tis better far]","Obey the Lord","Obey the Lord, 'tis better far",obey_the_lord_tis_better_far,"Truth in Song: for General Gospel Work",TS1907,255,"Obey the Lord",,"C. W. Naylor","A. L. Byers",,obey_the_lord_tis_better_far,11D65U33215533212325,English,,
"[O'er the door of heaven's kingdom]","Knock and It Shall be Opened","O'er the door of heaven's kingdom",oer_the_door_of_heavens_kingdom,"Truth in Song: for General Gospel Work",TS1907,201,"Knock and It Shall be Opened","Sinner, come, why still delay?","D. S. Warner","Irene Howard; D. O. Teasley",,oer_the_door_of_heavens_kingdom_howard,55532321334466555532,English,,
"[O'er the ocean's rolling waters]","Hear the Cry","O'er the ocean's rolling waters",oer_the_oceans_rolling_waters,"Truth in Song: for General Gospel Work",TS1907,94,"Hear the Cry",,"Clara McAlister","A. L. Byers",,oer_the_oceans_rolling_waters_byers,55U111121D65U3342334,English,,
"[Oft in silent meditation]","Memories of Galilee","Oft in silent meditation",oft_in_silent_meditation,"Truth in Song: for General Gospel Work",TS1907,5,"Memories of Galilee","Sweet and precious unto me","N. H. Byrum","A. L. Byers",,oft_in_silent_meditation,565U31D7U21D5U345653,English,,
"[Oh, be still, thou soul of mine]","Be Still","Oh, be still, thou soul of mine",o_be_still_thou_soul_of_mine,"Truth in Song: for General Gospel Work",TS1907,221,"Be Still",,"Wm. Ebel","P. J. Goerz; H. J. K. Goerz",,o_be_still_thou_soul_of_mine_goerz,12321D6555U113212321,English,,
