displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pequeña voz","Pequeña voz, dentro del ser","Pequeña voz",,pequena_voz_dentro_del_ser,Spanish,"John Corrado (estadounidense, n. 1940; Raquel M.Martínez (estadounidense, n. 1940",,,1
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest","Hosanna, hosanna",,hosanna_hosanna_hosanna_in_the_highest,English,"Carl Tuttle",,,19
"The Love and Justice of God","Thy mercy and Thy truth, O Lord","The Love and Justice of God",,thy_mercy_and_thy_truth_o_lord,English,,8.6.8.6,,15
"God's Glorious Fame","I'll thee exhalt, my God, O King","God's Glorious Fame","Ev'ry day will I bless thee",ill_thee_exalt_my_god_o_king,English,,,,14
"Surge la aurora","Surge la aurora ","Surge la aurora",,surge_la_aurora_cual_la_primera,Spanish,"Eleanor Farjeon (inglesa, 1881-1965); Gaylord E. Smith, (estadounidense, n. 1939","5.5.5.4 D",,1
"Trust and Praise","Hallelujah! Praise Jehovah","Trust and Praise",,hallelujah_praise_jehovah_o_my_sou_while,English,,,,9
"Days of Elijah","These are the days of Elijah","Days of Elijah",,these_are_the_days_of_elijah,English,"Robin Mark",Irregular,,14
"Christ's ultimate triumph","Come, let us sing unto the Lord","Christ's ultimate triumph",,come_let_us_sing_unto_the_lord_new_songs,English,,,,16
"Personal Testimony","Come, alll ye people, bless our God","Personal Testimony",,come_all_ye_people_bless_our_god,English,,,,9
"Missionary Triumphs","Come, let us sing before the Lord","Missionary Triumphs",,come_let_us_sing_before_the_lord,English,,8.8.8.8,,3
"De colores","De colores, de colores","De colores","Y por eso los grandes amores",de_colores_de_colores,Spanish,"David Arkin (estadounidense, m. 1980)",,"tradicional (estrofas 1, 2 y 4)",11
"Vienen con alegría","Vienen trayendo la esperanza","Vienen con alegría","Vienen con alegría, Señor",vienen_trayendo_la_esperanza,Spanish,"Cesario Gabaráin (español, 1936-1991)",,,10
"Gracias por el amor","Gracias por el amor del cielo","Gracias por el amor",,gracias_por_el_amor_del_cielo,Spanish,anónimo,,,6
"Nombres sin fin","Nombres sin fin, buenos, bellos son","Nombres sin fin",,nombres_sin_fin_buenos_bellos_son,Spanish,"Brian Wren (inglés, n. 1936); Ervin Barrios (mexicano, n. 1954); Gaylord E. Smith (estadounidense, n. 1939)",9.10.11.9,,4
"God an All-Sufficeint Helper","O praise the Lord, for He is good","God an All-Sufficeint Helper",,o_praise_the_lord_for_he_is_good_let_al,English,,8.6.8.6,,3
"Enter into Jerusalem","Enter into Jerusalem, let us go to God's house","Enter into Jerusalem","We go celebrate, we go celebrate",enter_into_jerusalem_let_us_go_to_gods_h,English,"Richard Ho Lung",,,5
"The Greatness and Gentleness of God","Praise ye the Lord, for it is good","The Greatness and Gentleness of God",,praise_ye_the_lord_for_it_is_good_scotti,English,,,,23
"Come on and celebrate (Celebrate)","Come on and celebrate!","Come on and celebrate (Celebrate)",,come_on_and_celebrate,English,"Patricia Morgan",,,7
"O Lord, I want to sing Your praises","O Lord, I want to sing Your praises","O Lord, I want to sing Your praises","Alleluia, allelu",o_lord_i_want_to_sing_your_praises,English,"Andy Park",,,1
"Praise to the Lord","Shout to God, all you heavens","Praise to the Lord","Praise to the Lord, praise him!",shout_to_god_all_you_heavens,English,"Paschal Jordan, OSB, b.1944",,,2
"Gather, Christians","To God the Father, let's give him praise","Gather, Christians","Gather, Christians, let's now celebrate",to_god_the_father_lets_give_him_praise,English,"Garfield Rochard",,,3
"Sing Praise to God","Sing praise to God","Sing Praise to God",,sing_praise_to_god_look_not_to_earthly,English,"Marty Haugen, b. 1950",,,1
"The Living and True God","Not unto us Lord not to us but do thou","The Living and True God",,not_unto_us_lord_not_to_us_but_do_thou,English,,,,11
"O praise the Lord, Jerusalem!","O praise the Lord, Jerusalem!",,,o_praise_the_lord_jerusalem,English,,,,3
"Psalm 145: I Will Praise Your Name","I will give you glory, O God my king","Psalm 145: I Will Praise Your Name","I will praise your name",i_will_give_you_glory_o_god_my_king,English,,,,7
"Praise the Lord","Praise Him with the sound of trumpets","Praise the Lord","Praise the Lord, Praise God in His sanctuary",praise_him_with_the_sound_of_trumpets,English,"David Hadden",,,1
"Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Teach me, God, to wonder, teach me, God, to see (Enseigne-moi, mon Dieu, à voir tes bienfaits)","Teach Me, God, to Wonder (Enseignemoi, mon Dieu)","Praise to you be given, love for you be lived",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Farquharson; Étienne de Peyer; R. Gerald Hobbs",11.9.11.9,,4
"The Goodness of God","The Lord is strong to help the weak","The Goodness of God",,the_lord_is_strong_to_help_the_weak,English,,8.6.8.6,,4
"Psalm 145: The Lord Is Near (I Will Praise Your Name)","Ev'ry day will I bless you","Psalm 145: The Lord Is Near (I Will Praise Your Name)","The lord is near to all who call him (I will praise your name for ever)",every_day_will_i_bless_you,English,,,,1
"Praise for Salvation","Come ye lovers of the Lamb","Praise for Salvation",,come_ye_lovers_of_the_lamb,English,"John Relly",Irregular,,5
"Ah, Lord God","Ah, Lord God","Ah, Lord God",,ah_lord_god_thou_hast_made_the_heavens,English,"Kay Chance",,,4
"Come, bless the Lord","Come, bless the Lord","Come, bless the Lord",,come_bless_the_lord_all_ye_servants_of_t,English,,,,7
"The Kingdom of Grace","The Lord, our God, is good to all","The Kingdom of Grace",,the_lord_our_god_is_good_to_all,English,,8.6.8.6,,1
"God's grace and kingdom of grace","The Lord Jehovah gracious is","God's grace and kingdom of grace","All Thy works shall praise Thee",the_lord_jehovah_gracious_is,English,,,,1
"God's Excellences","The Lord is just in His ways all","God's Excellences",,the_lord_is_just_in_his_ways_all,English,,,,9
"Psalm 34: Taste and See","I will bless the Lord","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_his_praise_be,English,"John Michael Talbot, b. 1954",,,2
"Psalm 34: I Will Thank the Lord","I will thank the Lord at all times","Psalm 34: I Will Thank the Lord","I will always thank the Lord",i_will_thank_the_lord_at_all_times,English,"Scott Soper, b. 1961",,,2
"Our glorious king","O Lord, Thou art my God and King","Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,English,,,,3
"Psalm 96: O Sing A New Song","O sing a new song to the Lord","Psalm 96: O Sing A New Song","Bring an offering and enter his courts",o_sing_a_new_song_to_the_lord_sing_to_th,English,"The Grail",,,1
"Psalm 89: For Ever I Will Sing the Goodness of the Lord","I have made a covenant","Psalm 89: For Ever I Will Sing the Goodness of the Lord","For ever I will sing",i_have_made_a_covenant_with_my_chosen_on,English,,,,4
"Psalm 96: O Sing A New Song","O sing a new song to the Lord","Psalm 96: O Sing A New Song","Great is the Lord, worthy of praise",psalm_96_antiphonal,English,"The Grail",,,28
"I Will Sing My Maker's Praises","I will sing my Maker's praises","I Will Sing My Maker's Praises",,i_will_sing_my_makers_praises,English,"Paul Gerhardt, 1607-76",8.7.8.7.8.7.7.8.7.7,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",13
