tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ST. FRANCIS XAVIER","My God, I love thee; not because","My God, I love thee; not because",my_god_i_love_thee_not_because,"Hymns Ancient and Modern, New Standard Edition",AMNS,65,,,,,8.6.8.6,st_francis_xavier_stainer,12365453243212,English,,
"ST. FULBERT","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Hymns Ancient and Modern, New Standard Edition",AMNS,73,,,,,8.6.8.6,st_fulbert_gauntlett,5512654353561715,English,,
"ST. GEORGE","God from on high hath heard","God from on high hath heard",god_from_on_high_hath_heard,"Hymns Ancient and Modern, New Standard Edition",AMNS,38,,,,,6.6.8.6,st_george_gauntlett,346543321171565,English,,
"ST. GEORGE","To Christ, the Prince of Peace","To Christ, the Prince of Peace",to_christ_the_prince_of_peace,"Hymns Ancient and Modern, New Standard Edition",AMNS,127,,,,,6.6.8.6,st_george_gauntlett,346543321171565,English,,
"ST. JAMES","Thou art the way: by thee alone","Thou art the way: by thee alone",thou_art_the_way_to_thee_alone,"Hymns Ancient and Modern, New Standard Edition",AMNS,128,,,,,8.6.8.6,st_james_courteville,512312433671652,English,,
"ST. JOHN DAMASCENE","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns Ancient and Modern, New Standard Edition",AMNS,76,,,,,7.6.7.6.7.6.7.6,st_john_damascene_brown,56111231234555611123,English,,
"ST. MICHAEL","The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_now_is_his_work,"Hymns Ancient and Modern, New Standard Edition",AMNS,84,,,,,6.6.8.6,st_michael_genevan,513223543221176,English,,
"ST. PAUL'S","Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns Ancient and Modern, New Standard Edition",AMNS,129a,,,,,6.6.8.6,st_pauls_stainer,554342654323172,English,,
"ST. PETER","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns Ancient and Modern, New Standard Edition",AMNS,122,,,,,8.6.8.6,st_peter_reinagle,517655433214323,English,,
"ST. STEPHEN","The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Hymns Ancient and Modern, New Standard Edition",AMNS,29,,,,,8.6.8.6,st_stephen_jones,153121712345123,English,,
"ST. THEODULPH","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns Ancient and Modern, New Standard Edition",AMNS,60,,,,,7.6.7.6.7.6.7.6,st_theodulph_teschner,15567113211715155671,English,,
"ST. THOMAS","Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,59b,,,,,8.7.8.7.8.7,st_thomas_wade,123123436543221,English,,
"ST. TIMOTHY","My Father, for another night","My Father, for another night",my_father_for_another_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,3,,,,,8.6.8.6,st_timothy_baker,511712211756652,English,,
"STABAT MATER","At the Cross her station keeping","At the Cross her station keeping",at_the_cross_her_station_keeping_stood,"Hymns Ancient and Modern, New Standard Edition",AMNS,69,,,,,8.8.7,stabat_mater_12323,12323543321762176512,English,,
STONEGATE,Harvest,"Lord, by whose breath all souls and seeds are living",lord_by_whose_breath_all_souls_and_seeds,"Hymns Ancient and Modern, New Standard Edition",AMNS,486,Harvest,,"Andrew Young (1885-1971)","Cyril V. Taylor (b. 1907)",,stonegate_taylor,315671234652,English,,
"STRENGTH AND STAY","O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Ancient and Modern, New Standard Edition",AMNS,7,,,,,11.10.11.10,strength_and_stay_dykes,334565314323344,English,,
STUTTGART,"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"Hymns Ancient and Modern, New Standard Edition",AMNS,48,,,,,8.7.8.7,stuttgart_witt,551122315564253,English,,
SURREY,"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymns Ancient and Modern, New Standard Edition",AMNS,111,,,,,8.8.8.8.8.8,surrey_carey,5436171432332565,English,,
"TALLIS'S CANON","Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,10,,,,,8.8.8.8,tallis_canon,117112234314433221,English,,
"TALLIS'S ORDINAL","The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,"Hymns Ancient and Modern, New Standard Edition",AMNS,50,,,,,8.6.8.6,tallis_ordinal,134556655176651345,English,,
"TE LUCIS","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,6,,,,,8.8.8.8,te_lucis_ante_terminum_61111,6U111121D76666776577,English,,
UNIVERSITY,"The God of love my Shepherd is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_and_he,"Hymns Ancient and Modern, New Standard Edition",AMNS,110,,,,,8.6.8.6,university_collignon,543211235435,English,,
"VENI CREATOR SPIRITUS","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns Ancient and Modern, New Standard Edition",AMNS,93,,,,,8.8.8.8,veni_creator_spiritus_plainsong,565456512211561,English,,
"VENI EMMANUEL","O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns Ancient and Modern, New Standard Edition",AMNS,26,,,,,8.8.8.8.8.8,veni_emmanuel_chant,13555465434531,English,,
"VENI, SANCTE SPIRITUS","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Hymns Ancient and Modern, New Standard Edition",AMNS,92,,,,,7.7.7.7.7.7,veni_sancte_spiritus_webbe,11123212325545,English,,
"VEXILLA REGIS","The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Hymns Ancient and Modern, New Standard Edition",AMNS,58a,,,,,8.8.8.8,vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
VICTORY,"The strife is o’er, the battle done","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Hymns Ancient and Modern, New Standard Edition",AMNS,78b,,,,,,victory_palestrina,55565543533333321255,English,,
"WACHET AUF (SLEEPER, WAKE)","Sleepers, wake! the watch-cry pealeth","Sleepers, wake! the watch-cry pealeth",sleepers_wake_the_watch_cry_pealeth,"Hymns Ancient and Modern, New Standard Edition",AMNS,32,,,,,,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
WAREHAM,"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymns Ancient and Modern, New Standard Edition",AMNS,130,,,,,8.8.8.8,wareham_knapp,11765121712321712176,English,,
WARRINGTON,"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,89,,,,,8.8.8.8,warrington_harrison,554351127132232,English,,
"WAS LEBET","O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns Ancient and Modern, New Standard Edition",AMNS,49,,,,,13.10.13.10,was_lebet_was_schwebet_rheinhardt,112335432333212,English,,
WESTMINSTER,"O Trinity of blessed Light","O Trinity of blessed Light",o_trinity_of_blessed_light,"Hymns Ancient and Modern, New Standard Edition",AMNS,5b,,,,,8.8.8.8,westminster_cooke,55654321123432155564,English,,
WESTMINSTER,"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Hymns Ancient and Modern, New Standard Edition",AMNS,102,,,,,8.6.8.6,westminster_turle,35511765537125576561,English,,
"WINCHESTER NEW","On Jordan’s bank the Baptist’s cry","On Jordan’s bank the Baptist’s cry",on_jordans_bank_the_baptists_cry,"Hymns Ancient and Modern, New Standard Edition",AMNS,27,,,,,8.8.8.8,winchester_new_musikalisches,51566543343255455123,English,,
"WINCHESTER NEW","Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Hymns Ancient and Modern, New Standard Edition",AMNS,61b,,,,,8.8.8.8,winchester_new_musikalisches,51566543343255455123,English,,
"WINCHESTER OLD","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns Ancient and Modern, New Standard Edition",AMNS,37,,,,,8.6.8.6,winchester_old_kirbye,133214432355453,English,,
"WINCHESTER OLD","When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"Hymns Ancient and Modern, New Standard Edition",AMNS,90,,,,,8.6.8.6,winchester_old_kirbye,133214432355453,English,,
WÜRTEMBERG,"Christ the Lord is risen again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Hymns Ancient and Modern, New Standard Edition",AMNS,79,,,,,7.7.7.7.4,wurtemburg_hundert_arien,33551236713221523363,English,,
YORKSHIRE,"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"Hymns Ancient and Modern, New Standard Edition",AMNS,36,,,,,10.10.10.10.10.10,yorkshire_wainwright,1123453456567U12321,English,,
