displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glory be to God the Father!","Glory be to God the Father!",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar (1808-1889)",,,209
"Rest of the weary","Rest of the weary",,,rest_of_the_weary_joy_of_the_sad,English,"Ray Palmer",,,95
"Christ is risen! Alleluia!","Christ is risen! Alleluia!",,"Christ is risen! Alleluia!",christ_is_risen_hallelujah_risen_our_vic,English,"John S. B. Monsell (181-1875)",,,55
"Grant us, O our Heav'nly Father","Grant us, O our Heav'nly Father",,,grant_us_o_our_heavenly_father,English,"Rev. Godfrey Thring",,,24
"Songs of thankfulness and praise","Songs of thankfulness and praise",,,songs_of_thankfulness_and_praise,English,"Bp. C. Wordsworth",,,127
"Christ for the world we sing","Christ for the world we sing",,,christ_for_the_world_we_sing,English,"S. Wolcott",,,407
"In the vineyard of our Father","In the vineyard of our Father",,,in_the_vineyard_of_our_father,English,"Thomas MacKellar",,,116
"Qui habitat","He that dwelleth in the secret place of the Most High","Qui habitat",,he_that_dwelleth_in_the_secret_pla_chant,English,,,,26
"Laudate Dominum","Praise ye the Lord, for it is good to sing praises unto our God","Laudate Dominum",,praise_ye_the_lord_for_it_is_good_chant,English,,,,39
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_i_shall_be_well_,English,"I. Watts",,,579
"Chime, happy Christmas bells, once more","Chime, happy Christmas bells, once more",,,the_happy_christmas_comes_once_more,English,"Rev. Dr. C. P. Krauth; Nikolai F. S. Grundtvig",,,43
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer; Bernard of Clairvaux",,,557
"Domini est terra","The earth is the Lord's and the fullness thereof","Domini est terra",,the_earth_is_the_lords_and_the_ful_chant,English,,,,66
"God, who made the earth","God, who made the earth",,,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah B. Rhodes",,,93
"Halleluia! Halleluia! Hearts and voices heav'nward raise","Halleluia! Halleluia! Hearts and voices heav'nward raise",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth",,,218
"Holy Spirit! hear us","Holy Spirit! hear us",,,holy_spirit_hear_us_on_this_sacred_day,English,"Claudia F. Hernaman",,,34
"Confitemini Domino","O give thanks unto the Lord, for He is good","Confitemini Domino",,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,English,"Clement of Alexandria; Henry Martyn Dexter",,,278
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",,,jesus_name_of_wondrous_love,English,"Bp. William W. How",,,166
"Singing for Jesus, our Saviour and King","Singing for Jesus, our Saviour and King",,,singing_for_jesus_our_savior_and_king,English,"Frances R. Havergal",,,66
"Give to our God immortal praise!","Give to our God immortal praise!",,,give_to_our_god_immortal_praise,English,"Rev. J. Watts",,,320
"O what praises shall we render","O what praises shall we render",,,o_what_praises_shall_we_render,English,"John Burton, Jr.",,,16
"As each happy Christmas","As each happy Christmas",,,as_each_happy_christmas,English,"Georg Friedrich Kayser; Harriet Reynolds Spaeth",,,38
"Domine, refugium","Lord, Thou hast been our dwelling-place","Domine, refugium",,lord_thou_hast_been_our_dwelling_chant,English,,,,60
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal",,,1197
"The Beatitudes","Blessed are the poor in spirit","The Beatitudes",,blessed_are_the_poor_in_spirit_for_chant,English,,,,41
"Work, for the night is coming","Work, for the night is coming",,,work_for_the_night_is_coming_work_throug,English,"A. L. Walker",,,1168
"Our thanks and praise to Thee be given","Our thanks and praise to Thee be given",,,our_thanks_and_praise_to_thee_be_given,English,"Jos. A. Seiss; Philip Melanchton, 1497-1560",,,6
"Jesus, when He left the sky","Jesus, when He left the sky",,,jesus_when_he_left_the_sky,English,"Mrs. M. Rumsey",,,105
"Let me go, let me go","Let me go, let me go",,,let_me_go_let_me_go_lord_to_me,English,"Mrs. H. A. Spaeth; Rev. Gustav Knak",,,18
"Jubilate Deo","Make a joyful noise unto the Lord, all ye lands","Jubilate Deo",,make_a_joyful_noise_unto_the_lord_chant,English,,,,42
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,"Rev. H. F. Lyte",,,1138
"In Thee is gladness","In Thee is gladness",,,in_thee_is_gladness_amid_all_sadness,English,"Miss Catherine Winkworth; Lindemann",,,27
"Dominus illuminatio","The Lord is my Light and my Salvation","Dominus illuminatio",,the_lord_is_my_light_and_my_salvation_ch,English,,,,41
"I love to hear the story","I love to hear the story",,,i_love_to_hear_the_story_which_angel_voi,English,"Emily Huntington Miller (1833- )",,,205
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Rev. Thomas Kelly",,,510
"Laudate Dominum","Praise ye the Lord. Praise God in His sanctuary","Laudate Dominum",,praise_ye_the_lord_praise_god_in_chant,English,,,,31
"All things bright and beautiful","All things bright and beautiful",,,each_little_flower_that_opens,English,"Cecil F. Alexander",,,328
"Dominus Regit Me","The Lord is my shepherd","Dominus Regit Me",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",,,jesus_with_thy_church_abide,English,"Thomas Benson Pollock (1836- )",,,103
"Glory be to Jesus","Again the morn of gladness",,"Glory be to Jesus",again_the_day_of_gladness,English,"Rev. John Ellerton",,,70
"De Profundis","Out of the depths have I cried","De Profundis",,out_of_the_depths_have_i_cried_unt_chant,English,,,,74
"Beati immaculati","Blessed are the undefiled in the way","Beati immaculati",,blessed_are_the_undefiled_in_the_w_chant,English,,,,11
"From glory unto glory!","From glory unto glory!",,,from_glory_unto_glory,English,"Frances R. Havergal",,,64
"Joy fills our inmost hearts today!","Joy fills our inmost hearts today!",,,joy_fills_our_inmost_hearts_today,English,"Wm. Chatterton Dix",,,51
"I was made a Christian","I was made a Christian",,,i_was_made_a_christian,English,,,,28
"Nearer, my God to Thee!","Nearer, my God to Thee!",,,nearer_my_god_to_thee_nearer_to_thee_thr,English,"Prof. H. E. Jacobs, D.D.",,,12
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,694
"Our day of praise is done","Our day of praise is done",,,our_day_of_praise_is_done,English,"Rev. J. Ellerton",,,137
"Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord","Benedicite, Omnia Opera",,o_all_ye_works_of_the_lord_bless_ye_chan,English,,,,111
"We march, we march to victory","We come in the might of the Lord of light",,"We march, we march to victory",we_come_in_the_might_of_the_lord_of_ligh,English,"G. Moultrie",,,215
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",,,rejoice_rejoice_ye_christians,English,"Miss C. Winkworth",,,29
"Heav'n and earth, and sea and air","Heav'n and earth, and sea and air",,,heaven_and_earth_and_sea_and_air_all_the,English,"Joachim Neander; Miss Winkworth",,,37
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",,,feeble_helpless_how_shall_i,English,"Wm. H. Furness",,,86
"I am Jesus' little lamb","I am Jesus' little lamb",,,i_am_jesus_little_lamb_therefore_glad,English,"Miss Winkworth; Louisa von Hayn",,,11
"Exaltabo Te","I will extol Thee, my God, O King","Exaltabo Te",,i_will_extol_thee_my_god_o_king_chant,English,,,,48
"Jesus, I live to Thee","Jesus, I live to Thee",,,jesus_i_live_to_thee,English,"Rev. Henry Harbaugh",,,164
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"C. Wesley",,,475
"Praise ye the Lord, in simple joyous measure","Praise ye the Lord, in simple joyous measure",,,praise_ye_the_lord_in_simple_joyous_meas,English,"G. Gessner; Harriet K. Spaeth",,,10
"I know that my Redeemer lives!","I know that my Redeemer lives!",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",,,470
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",,,jesus_loves_me_jesus_loves_me_he_is_alwa,English,,,,59
"Father, I know that all my life","Father, I know that all my life",,,father_i_know_that_all_my_life,English,"A. L. Waring, (1820- )",,,231
"Publish glad tidings","O Zion, haste, thy mission high fulfilling",,"Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,,,,458
"Uplift the banner! Let it float","Uplift the banner! Let it float",,,uplift_the_banner_let_it_float,English,"George W. Doane (1799-1859)",,,74
"Beside a manger lowly","Beside a manger lowly",,,beside_a_manger_lowly,English,,,"German Choral of the 17th Century",4
"Light of the world, we hail Thee","Light of the world, we hail Thee",,,light_of_the_world_we_hail_thee,English,"Rev. J. S. B. Monsell",,,126
"Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens","Laudate Dominum",,praise_ye_the_lord_praise_ye_the_chant,English,,,,16
"Ye happy bells of Easter Day!","Ye happy bells of Easter Day!",,,ye_happy_bells_of_easter_day_ring_ring,English,,,,23
"In Convertendo","When the Lord turned again the captivity of Zion","In Convertendo",,when_the_lord_turned_again_the_cap_chant,English,,,,17
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",,,draw_us_to_thee_lord_jesus_and_we_will,English,"Miss Winkworth; Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt",,,21
"Tell it out among the heathen that the Lord is King","Tell it out among the heathen that the Lord is King",,,tell_it_out_among_the_nations_that_the_l,English,"Frances Ridley Havergal (1836-1879)",,,118
"Lauda, anima mea","Praise ye the Lord","Lauda, anima mea",,praise_ye_the_lord_praise_the_lord_chant,English,,,,7
"Deus noster refugium","God is our Refuge and Strength","Deus noster refugium",,god_is_our_refuge_and_our_strength_chant,English,,,,48
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,"Jane Borthwick; Laurentius Laurenti",,,335
"Jesus is glorified","Jesus is glorified",,,jesus_is_glorified_and_gives_the_comfort,English,"J. Wesley",,,3
"Quare fremuerunt gentes","Why do the heathen rage","Quare fremuerunt gentes",,why_do_the_heathen_rage_and_the_chant,English,,,,6
"Domine, Dominus Noster","O Lord, our Lord, how excellent is Thy Name in all the earth","Domine, Dominus Noster",,o_lord_our_lord_how_excellent_is_chant,English,,,,37
"The Lord be with us as we bend","The Lord be with us as we bend",,,the_lord_be_with_us_as_we_bend,English,"Rev. John Ellerton",,,144
"Non nobis, Domine","Not unto us, O Lord, not unto us, but unto Thy Name give glory","Non nobis, Domine",,not_unto_us_o_lord_not_unto_us_but_chant,English,,,,12
"Star of morn and even","Star of morn and even",,,star_of_morn_and_even,English,"Francis Turner Palgrave (1824- )",,,31
"Let songs of praises fill the sky","Let songs of praises fill the sky",,,let_songs_of_praises_fill_the_sky,English,"Thomas Cotterill",,,119
"Benedic, Anima mea","Bless the Lord, O my soul","Benedic, Anima mea",,bless_the_lord_o_my_soul_o_lord_chant,English,,,,10
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",,,father_son_and_holy_spirit_im_baptized,English,"C. W. Schaeffer, D. D.; J. J. Rambach",,,19
"We sing a loving Jesus","We sing a loving Jesus",,,we_sing_a_loving_jesus,English,,,,32
"Benedicam Dominum","I will bless the Lord at all times","Benedicam Dominum",,i_will_bless_the_lord_at_all_times_chant,English,,,,18
"Hail, Father, Son, and Holy Ghost","Hail, Father, Son, and Holy Ghost",,,hail_father_son_and_holy_ghost,English,"Rev. C. Wesley",,,53
"A great and mighty wonder","A great and mighty wonder",,,a_great_and_mighty_wonder,English,"John Mason Neale; Anatolius",,,106
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"Rev. H. F. Lyte",,,198
"Sing ye the songs of praise","Sing ye the songs of praise",,,sing_ye_the_songs_of_praise_jesus_is_com,English,"W. Layng",,,18
"The Royal Standard forward goes","The Royal Standard forward goes",,,the_royal_standard_forward_goes,English,,,"Fortunatus, 569",4
"O, come to the merciful Saviour who calls you","O, come to the merciful Saviour who calls you",,,o_come_to_the_merciful_savior_who_calls,English,"F. W. Faber",,,61
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",,,to_thee_o_comforter_divine,English,"Frances Ridley Havergal, (1836-1879)",,,53
"Benedixisti, Domine","Lord, Thou hast been favorable unto Thy land","Benedixisti, Domine",,lord_thou_hast_been_favorable_unto_chant,English,,,,19
"A hymn of glory let us sing","A hymn of glory let us sing",,,a_hymn_of_glory_let_us_sing_new_charles,English,"E. R. Charles",,,51
"Lord Jesus, point Thou out the way","Lord Jesus, point Thou out the way",,,lord_jesus_point_thou_out,English,"Horatius Bonar",,,1
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",,,sing_o_sing_this_blessed_morn,English,,,,49
"The day is done","The day is done",,,the_day_is_done_o_god_the_son,English,"P. Caroline Dunsterville",,,18
"A Babe is born in Bethlehem, Bethlehem","A Babe is born in Bethlehem, Bethlehem",,,a_babe_is_born_in_bethlehem_krauth,English,"C. P. Krauth",,,15
"Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart","Confitebor tibi",,praise_ye_the_lord_i_will_praise_chant,English,,,,11
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,English,"Rev. J. S. B. Monsell",,,113
"O Thou, Who thro' this holy week","O Thou, Who thro' this holy week",,,o_thou_who_through_this_holy_week,English,"Rev. J. M. Neale",,,55
"God make my life a little light","God make my life a little light",,,god_make_my_life_a_little_light_within,English,"Matilda Betham Edwards",,,109
"Up above the bright blue sky","Up above the bright blue sky",,,up_above_the_bright_blue_sky,English,,,,17
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",,,holy_spirit_lord_of_love_thou_who_camest,English,"Bp. W. D. Maclagan",,,35
"Laudate Dominum","O praise the Lord, all ye nations","Laudate Dominum",,o_praise_the_lord_all_ye_nations_chant,English,,,,32
"Sing, sing for Christmas!","Sing, sing for Christmas!",,,sing_sing_for_christmas,English,"Rev. J. H. Egar",,,16
"I'm a pilgrim and will walk with Jesus","I'm a pilgrim and will walk with Jesus",,,im_a_pilgrim_and_will_walk_with_jesus,English,"Rev. C. W. Schaefer, D. D.; P. Schuck",,,4
"Deus, judicium","Give the king Thy judgments, O God","Deus, judicium",,give_the_king_thy_judgments_o_god_chant,English,,,,13
"Quam dilecta tabernacula","How amiable are Thy tabernacles","Quam dilecta tabernacula",,how_amiable_are_thy_tabernacles_o_chant,English,,,,45
"We will carol joyfully","We will carol joyfully",,,we_will_carol_joyfully_on_this_holy_fest,English,,,,21
"Come, divine Emmanuel, come","Come, divine Emmanuel, come",,,come_divine_immanuel_come,English,"C. Wesley",,,10
"O thou best gift of heaven Thou who","O thou best gift of heaven Thou who",,,o_thou_best_gift_of_heaven_thou_who_thys,English,Nicholls,,,29
"Dixit Dominus","The Lord said unto my Lord","Dixit Dominus",,the_lord_said_unto_my_lord_sit_tho_chant,English,,,,3
"Memento, Domine","Lord remember David","Memento, Domine",,lord_remember_david_and_all_his_chant,English,,,,3
"Heavenly Father, from Thy throne","Heavenly Father, from Thy throne",,,heavenly_father_from_thy_throne,English,,,,15
"Hallelujah! Fairest morning!","Hallelujah! Fairest morning!",,,hallelujah_fairest_morning,English,"Jonathan Krause; Jane Borthwick",,,55
"Day of wonder, day of gladness","Day of wonder, day of gladness",,,day_of_wonder_day_of_gladness,English,"B. H. Hall",,,25
"Long the nations waited","Long the nations waited",,,long_the_nations_waited,English,"Rev. John Julian",,,2
"I will leave my Jesus never","I will leave my Jesus never",,,i_will_leave_my_jesus_never,English,"Christian Keimann",,,14
"Let the song be begun","Let the song be begun",,,let_the_song_be_begun,English,"J. C. Middleton",,,19
"Jesus, when a little Child","Jesus, when a little Child",,,jesus_when_a_little_child,English,,,"Sunday School Union H. B. 1845",34
"Conserva me, Domine","Preserve me, O God","Conserva me, Domine",,preserve_me_o_god_for_in_thee_do_i_chant,English,,,,11
"Lo, the Lamb, so long expected","Lo, the Lamb, so long expected",,,lo_the_lamb_so_long,English,"Edward Caswell",,,1
"O come, let us raise","O come, let us raise",,,o_come_let_us_raise,English,"J. Montgomery",,,17
"Sweet and clear those angel voices","Hark! a burst of heav'nly music",,"Sweet and clear those angel voices",hark_a_burst_of_heavenly_music,English,,,"From Goodrich's ""Service and Tune Book""",22
"Domine, exaudi","Hear my prayer, O Lord, give ear to my supplications","Domine, exaudi",,hear_my_prayer_o_lord_give_ear_to_chant,English,,,,2
"In quo corrigit?","Wherewithal shall a young man cleanse his way?","In quo corrigit?",,wherewithal_shall_a_young_man_clea_chant,English,,,,10
"Lucerna pedibus meis","Thy Word is a lamp unto my feet","Lucerna pedibus meis",,thy_word_is_a_lamp_unto_my_feet_chant,English,,,,10
"O send us the Saviour","The darkness has fallen, all nature is stilled",,"O send us the Saviour",the_darkness_has_fallen,English,"Rev. A. Spaeth, D. D.; Harriet R. Spaeth",,,3
"Happy are we, God's own little flock","Happy are we, God's own little flock",,,happy_are_we_gods_own_little_flock,English,"Mrs. Herrick Johnson",,,8
"In æternum, Domine","For ever, O Lord","In æternum, Domine",,for_ever_o_lord_thy_word_is_settle_chant,English,,,,5
"Inquos odio habui","I hate vain thoughts","Inquos odio habui",,i_hate_vain_thoughts_but_thy_law_chant,English,,,,2
"God doth send His Angels","God doth send His Angels",,,god_doth_send_his_angels,English,,,,1
"Glory and praise to Thee, Redeemer blest","Glory and praise to Thee, Redeemer blest",,,glory_and_praise_to_thee_redeemer_blest,English,,,,4
"Thou that art the Father's Word","Thou that art the Father's Word",,,thou_that_art_the_fathers_word,English,"Dean H. Alford",,,3
"Why not! O, why not trust Jesus?","""Life everlasting"" He offers to thee",,"Why not! O, why not trust Jesus?",life_everlasting_he_offers_to_thee,English,Anonymous,,,3
"Christ is kind and gentle","Christ is kind and gentle",,,christ_is_kind_and_gentle,English,"C. F. Alexander",,,4
