meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"12.11.12.11 D","Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Worship and Rejoice",WAR2003,22,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"ASH GROVE",ash_grove,51354311243217551321,English,,
12.11.12.11,"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Worship and Rejoice",WAR2003,81,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<i>Nederlandtsch Gedenckclanck</i>, 1626"
12.11.12.11,"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Worship and Rejoice",WAR2003,726,"We Praise You, O God",,"Julia C. Cory, 1882-1963","Edward Kremser, 1838-1914",KREMSER,kremser,556534543231556,English,,"<i>Nederlandtsch Gedenckclanck</i>, 1626"
"12.12 with refrain","The King of Glory Comes","Who is the King of glory",who_is_the_king_of_glory_what_shall_we,"Worship and Rejoice",WAR2003,159,"The King of Glory Comes","The King of glory comes","Willard F. Jabusch, 1930-","John Ferguson, 1941-","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli folk song"
"12.12 with refrain","From a Distant Home","From a distant home the Savior we come seeking (De tierra lejana venimos averte)",de_tierra_lejana_venimos_a_verte,"Worship and Rejoice",WAR2003,238,"From a Distant Home",,"George K. Evans, 1917-","Walter Ehret, 1918-","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol",
12.12.12,"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"Worship and Rejoice",WAR2003,672,"This Is the Threefold Truth",,"Fred Pratt Green, 1903-2000","Jack Schrader, 1942-",ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
12.9.12.11,"In the Day of Need","In the day of need may your answer be the Lord",in_the_day_of_need_may_your_answer_be,"Worship and Rejoice",WAR2003,445,"In the Day of Need",,"Christohper Idle, 1938-","Norman Warren, 1934-",SAMSON,samson_warren,,English,,
12.9.12.12.9,"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Worship and Rejoice",WAR2003,257,"What Wondrous Love Is This",,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"Appalachian folk hymn",
"13.13.13.11 with refrain","He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,"Worship and Rejoice",WAR2003,302,"He Lives","He lives, he lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960",ACKLEY,ackley_ackley,556611635566351,English,,
13.13.13.13.13.13,"O God Beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Worship and Rejoice",WAR2003,64,"O God Beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",THAXTED,thaxted_holst,356175121767653,English,,
14.12.12.14,"Let All the World","Let all the world in every corner sing: my God and King!",let_all_the_world_in_every_corner_sing,"Worship and Rejoice",WAR2003,49,"Let All the World",,"George Herbert, 1593-1633","Paul Liljestrand, 1931-",CONRAD,conrad_liljestrand,135165132154322,English,,
14.14.14.14,"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"Worship and Rejoice",WAR2003,579,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",DUDLEY,dudley_leech,17121715143212,English,,
14.14.4.7.8,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Worship and Rejoice",WAR2003,71,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"15.15.15.6 ith refrain","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship and Rejoice",WAR2003,730,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819-1910",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th c."
"3.3.3.3.3.3.3 D","like a child","like a child",like_a_child_love_would_send,"Worship and Rejoice",WAR2003,162,"like a child",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-","LIKE A CHILD",like_a_child_damon,234322345651234,English,,
3.6.9.8.3.6,"Still, Still, Still","Still, still, still",still_still_still_he_sleeps_this_night,"Worship and Rejoice",WAR2003,214,"Still, Still, Still",,"George K. Evans, 1917-","Walter Ehret, 1918-","STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian carol",
4.4.4.3,"Send Me, Jesus","Send Me, Jesus",send_me_jesus_send_me_jesus,"Worship and Rejoice",WAR2003,713,"Send Me, Jesus",,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","Thuma Mina"
"4.5.10.4.5.10 with refrain","Alleluia! Jesus Is Risen!","Alleluia! Jesus is risen!",alleluia_jesus_is_risen,"Worship and Rejoice",WAR2003,306,"Alleluia! Jesus Is Risen!","Jesus is risen and we shall arise","Herbert F. Brokering, 1926-","David N. Johnson, 1922-1987","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"4.5.4.5 with refrain",Star-Child,"Star-Child, earth-Child",starchild_earthchild,"Worship and Rejoice",WAR2003,223,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray, 1931-","Carlton R. Young, 1926-",STAR-CHILD,starchild_young,3552512345645143212,English,,
"4.5.7.4.5.7 with refrain","Earth and All Stars","Earth and all stars",earth_and_all_stars,"Worship and Rejoice",WAR2003,642,"Earth and All Stars","God has done marvelous things","Herbert Brokering, 1926-","David N. Johnson, 1922-1987","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
4.5.8.4.5.7,"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,"Worship and Rejoice",WAR2003,488,"I Lift My Eyes to the Quiet Hills",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Elisabeth Crocker, 1950-",DAVOS,uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"5.4.5.4 D","Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship and Rejoice",WAR2003,486,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",ADELAIDE,adelaide_stebbins,323431712212322,English,,
5.4.6.7.7,"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Worship and Rejoice",WAR2003,29,"God of the Sparrow",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",ROEDER,roeder_schalk,345531234234536,English,,
"5.5.10 D","Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Worship and Rejoice",WAR2003,38,"Touch the Earth Lightly",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-",TENDERNESS,tenderness_gibson,123251767365451,English,,
"5.5.5.4 D","Morning Has Broken","Morning has broken",morning_has_broken,"Worship and Rejoice",WAR2003,35,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948",BUNESSAN,bunessan,135127656512356,English,,
"5.5.5.4 D","Christ Beside Me","Christ beside me, Christ before me",christ_be_beside_me,"Worship and Rejoice",WAR2003,425,"Christ Beside Me",,"James Quinn, S.J., 1919-","Jack Schrader, 1942-",BUNESSAN,bunessan,135127656512356,English,"St. Patrick's Breastplate, adapted from",
"5.5.5.4 D","Come to a Wedding","Come to a wedding",come_to_a_wedding,"Worship and Rejoice",WAR2003,609,"Come to a Wedding",,"Shirley Erena Murray, 1931-","Jack Schrader, 1942-",BUNESSAN,bunessan,135127656512356,English,,
"5.5.5.4 D","Now It Is Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Worship and Rejoice",WAR2003,627,"Now It Is Evening",,"Fred Pratt Green, 1903-2000","David Haas, 1957-","EVENING HYMN",evening_hymn_haas,123256711567131,English,,
"5.5.5.4 D","Baptized in Water","Baptized in water",baptized_in_water,"Worship and Rejoice",WAR2003,679,"Baptized in Water",,"Michael Saward, 1932-","David Evans, 1874-1948",BUNESSAN,bunessan,135127656512356,English,,
"5.5.5.4 D","Praise and Thanksgiving","Praise and thanksgiving, God we would offer",praise_and_thanksgiving_father_we_offer,"Worship and Rejoice",WAR2003,722,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Jack Schrader, 1942-",BUNESSAN,bunessan,135127656512356,English,,
"5.5.5.5 D","Woman in the Night","Woman in the night",woman_in_the_night,"Worship and Rejoice",WAR2003,364,"Woman in the Night",,"Brian Wren, 1936-","Alfred V. Fedak, 1953-","NEW DISCIPLES",new_disciples_fedak,34565341766712551432,English,,
5.5.5.6,"Not with Naked Eye","Not with naked eye",not_with_naked_eye,"Worship and Rejoice",WAR2003,417,"Not with Naked Eye",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",STITELER,stiteler,,English,,
"5.5.6.5.6.5.6.5 with refrain","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Worship and Rejoice",WAR2003,310,"Thine Is the Glory","Thine is the glory","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
5.5.7.4.4.7,"Oh, How Joyfully","Oh, how joyfully",o_how_joyfully_o_how_hopefully,"Worship and Rejoice",WAR2003,208,"Oh, How Joyfully",,"Brian Wren, 1936-",,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th c."
"5.5.8.8 with refrain","God of Many Names","God of many names",god_of_many_names,"Worship and Rejoice",WAR2003,58,"God of Many Names","Hush, hush, hallelujah, hallelujah!","Brian Wren, 1936-","William P. Rowan, 1951-","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
5.5.9.5.5.9,"Who Is My Mother, Who Is My Brother?","Who is my mother",who_is_my_mother,"Worship and Rejoice",WAR2003,602,"Who Is My Mother, Who Is My Brother?",,"Shirley Erena Murray, 1931-","Jack Schrader, 1942-",KINDRED,kindred,32355353216545326434,English,,
"5.6.10 D","Shadow and Substance","Shadow and substance",shadow_and_substance,"Worship and Rejoice",WAR2003,599,"Shadow and Substance",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",TWILIGHT,twilight_damon,51562513432333321671,English,,
"5.6.10 D","Strong, Gentle Children","Strong, gentle children",strong_gentle_children,"Worship and Rejoice",WAR2003,629,"Strong, Gentle Children",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",TWILIGHT,twilight_damon,51562513432333321671,English,,
5.6.8.5.5.8,"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Worship and Rejoice",WAR2003,123,"Fairest Lord Jesus",,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677","<i>Schlesische Volkslieder</i>, 1842"
"6.11.6.11 with refrain","Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"Worship and Rejoice",WAR2003,292,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray, 1931-","Alice Parker, 1925-",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i>, 1685"
"6.4.6.4 D","Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Worship and Rejoice",WAR2003,665,"Break Now the Bread of Life",,"Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"6.4.6.4 with refrain","I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Worship and Rejoice",WAR2003,476,"I Need Thee Every Hour","I need thee, O I need thee","Robert Lowry; Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",NEED,need_lowry,1321711121655,English,,
6.5.5.5.5.6,"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Worship and Rejoice",WAR2003,276,"Christ, Let Us Come with You",,"Shirley Erena Murray, 1931-","Colin Gibson, 1933-","WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
6.5.5.6,"Come Now, O Prince of Peace","Come now, O Prince of Peace (Ososo, ososo)",ososo_ososo_pyongwa_eui_ingum,"Worship and Rejoice",WAR2003,157,"Come Now, O Prince of Peace",,"Marian Pope, 20th c.; Geonyong Lee, 1947-","Geonyong Lee, 1947-",O-SO-SO,ososo_lee,33321551332154443251,English,,
"6.5.6.5 D with refrain","Like a River Glorious","Like a river glorious",like_a_river_glorious,"Worship and Rejoice",WAR2003,435,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal, 1836-1879","James Mountain, 1844-1933","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Worship and Rejoice",WAR2003,509,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D","Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"Worship and Rejoice",WAR2003,151,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship and Rejoice",WAR2003,321,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Worship and Rejoice",WAR2003,483,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","When the Church of Jesus","When the Church of Jesus",when_the_church_of_jesus,"Worship and Rejoice",WAR2003,555,"When the Church of Jesus",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 with refrain","Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Worship and Rejoice",WAR2003,193,"Sing We Now of Christmas",,,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"French carol, 15th c.","French carol, 15th c."
"6.5.6.5 with refrain","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,"Worship and Rejoice",WAR2003,294,"Christ Arose!","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"6.6.11 D","Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Worship and Rejoice",WAR2003,330,"Come Down, O Love Divine",,"Richard Frederick Littledale, 1833-1890; Bianco da Siena, d. 1434","Ralph Vaughan Williams, 1872-1958","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"6.6.11.6.6.11 D","Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Worship and Rejoice",WAR2003,712,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1998","Leland Sateren, 1913-","ASH GROVE",ash_grove,51354311243217551321,English,,
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship and Rejoice",WAR2003,148,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Worship and Rejoice",WAR2003,419,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"Christ for the World! We Sing","Christ for the world! we sing",christ_for_the_world_we_sing,"Worship and Rejoice",WAR2003,561,"Christ for the World! We Sing",,"Samuel Wolcott, 1813-1886","Felice de Giardini, 1716-1796; Russell Schulz-Widmar, 1944-","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Worship and Rejoice",WAR2003,731,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus</i>, 1744"
6.6.5.5.6.6.6.4,"Name of All Majesty","Name of all majesty",name_of_all_majesty,"Worship and Rejoice",WAR2003,101,"Name of All Majesty",,"Timothy Dudley-Smith, 1926-","Michael Baughen, 1930-; Noël Tredinnick, 1949-",MAJESTAS,majestas_baughen,512345635432234567U1,English,,
6.6.5.6.6.5.7.8.6,"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Worship and Rejoice",WAR2003,431,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662; J.S. Bach, 1685-1750","JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"6.6.6 D","Let Every Christian Pray","Let every Christian pray",let_every_christian_pray,"Worship and Rejoice",WAR2003,332,"Let Every Christian Pray",,"Fred Pratt Green, 1903-2000","Joseph Barnby, 1838-1896","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"6.6.6.6 D","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Worship and Rejoice",WAR2003,87,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","David Evans, 1874-1948",MADRID,madrid_spanish,17161531421711716153,English,,
"6.6.6.6 with refrain","Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Worship and Rejoice",WAR2003,608,"Lord of Our Growing Years","Your grace surrounds us all our days","David Mowbray, 1938-","James V. Lee, 1892-1959",EASTVIEW,eastview_lee,353125512342,English,,
6.6.6.6.3.3.6,"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"Worship and Rejoice",WAR2003,686,"What Does the Lord Require",,"Albert F. Bayly, 1901-1984","Erik Routley, 1917-1982",SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
6.6.6.6.4.4.8,"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Worship and Rejoice",WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789","DARWALL'S 148th",darwall_darwall,131531765432231,English,,
6.6.6.6.4.4.8,"We Come, O Christ, to You","We come, O Christ, to you",we_come_o_christ_to_you,"Worship and Rejoice",WAR2003,110,"We Come, O Christ, to You",,"Margaret Clarkson, 1915-","John Darwall, 1731-1789","DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"6.6.6.6.6 with refrain","Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"Worship and Rejoice",WAR2003,167,"Long Ago, Prophets Knew","Ring bells, ring, ring ring!","Fred Pratt Green, 1903-2000","Gustav T. Holst, 1874-1934","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
"6.6.6.6.6 with refrain","Down to Earth, as a Dove","Down to earth, as a dove",down_to_earth_as_a_dove,"Worship and Rejoice",WAR2003,204,"Down to Earth, as a Dove","Let us sing, sing sing","Fred Kaan, 1929-","Gustav T. Holst, 1874-1934","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones,</i> 1582"
"6.6.6.6.6 with refrain","Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"Worship and Rejoice",WAR2003,304,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, 1938-","Gustav T. Holst, 1874-1934","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
6.6.6.6.6.6,"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Rejoice",WAR2003,111,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
6.6.6.6.8.8.8,"You Call Us, Lord","You call us, Lord, to be",you_call_us_lord_to_be,"Worship and Rejoice",WAR2003,583,"You Call Us, Lord","Thus chosen, now, O Lord","Jane Marshall, 1924-","John David Edwards, 1806-1885",RHOSYMEDRE,rhosymedre,511223144321511,English,,
6.6.6.6.8.8,"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Worship and Rejoice",WAR2003,342,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789","DARWALL'S 148th",darwall_darwall,131531765432231,English,,
6.6.6.6.8.8,"They Did Not Build in Vain","They did not build in vain",they_did_not_build_in_vain,"Worship and Rejoice",WAR2003,542,"They Did Not Build in Vain",,"Alan Luff, 1928-","John Darwall, 1731-1789","DARWALL'S 148th",darwall_darwall,131531765432231,English,,
6.6.6.6,"Now Let Us Learn of Christ","Now let us learn of Christ",now_let_us_learn_of_christ,"Worship and Rejoice",WAR2003,367,"Now Let Us Learn of Christ",,"Christopher Idle, 1938-","David Peacock, 1949-",PARKSTONE,parkstone,51715551712364352255,English,,
"6.6.8.4 D","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship and Rejoice",WAR2003,16,"The God of Abraham Praise",,"Daniel ben Judah; Max Landsberg, 1845-1928; Newton Mann, 1836-1926 ;","Thomas Olivers, 1725-1799; Meyer Lyon, 1751-1797",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <i>Yigdal</i>",
"6.6.8.4 D","Community of Christ","Community of Christ",community_of_christ,"Worship and Rejoice",WAR2003,615,"Community of Christ",,"Shirley Erena Murray, 1931-","Meyer Lyon, 1751-1797",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"6.6.8.6 D","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship and Rejoice",WAR2003,21,"This Is My Father's World",,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"6.6.8.6 D","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Worship and Rejoice",WAR2003,317,"Crown Him with Many Crowns",,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Christ the Eternal Lord","Christ the eternal Lord",christ_the_eternal_lord,"Worship and Rejoice",WAR2003,335,"Christ the Eternal Lord",,"Timothy Dudley-Smith, 1926-","George J. Elvey, 1816-1893",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6.6 with refrain","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship and Rejoice",WAR2003,390,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
6.6.8.6,"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Worship and Rejoice",WAR2003,11,"Stand Up and Bless the Lord",,"James Montgomery, 1771-1854",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship and Rejoice",WAR2003,67,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams', <i>New Universal Psalmodist</i>, 1770"
6.6.8.6,"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Worship and Rejoice",WAR2003,231,"Arise, Your Light Is Come!",,"Ruth Duck, 1947-","William H. Walter, 1825-1893","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,"Worship and Rejoice",WAR2003,381,"Restore in Us, O God",,"Carl P. Daw, Jr. 1944-","William Crotch, 1775-1847","ST. MICHAEL",st_michael_genevan,513223543221176,English,,
6.6.8.6,"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Worship and Rejoice",WAR2003,386,"Lord Jesus, Think on Me",,"Allen W. Chatfield, 1808-1896; Synesius of Cyrene, ca. 375-430",,SOUTHWELL,southwell_daman,13322113344557766554,English,,"William Damon's, <i>Psalms</i>, 1579"
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship and Rejoice",WAR2003,393,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Worship and Rejoice",WAR2003,461,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",TRENTHAM,trentham_jackson,333413543232346,English,,
6.6.8.6,"I Love Your Kingdom, Lord","I love your kingdom, Lord",i_love_thy_kingdom_lord,"Worship and Rejoice",WAR2003,549,"I Love Your Kingdom, Lord",,"Timothy Dwight, 1752-1817",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams', <i>New Universal Psalmodist</i>, 1770"
6.6.8.6,"Your Servant Comes This Hour","Your servant comes this hour",your_servant_comes_this_hour,"Worship and Rejoice",WAR2003,566,"Your Servant Comes This Hour",,"Constance Cherry, 1953-","William H. Walter, 1825-1893","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Worship and Rejoice",WAR2003,588,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",BOYLSTON,boylston_mason,534565117665534,English,,
6.6.8.6,"Rise Up, O Saints of God!","Rise up, O saints of God!",rise_up_o_saints_of_god_from_vain_ambit,"Worship and Rejoice",WAR2003,590,"Rise Up, O Saints of God!",,"Norman O. Forness, 1936-","William H. Walter, 1825-1893","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"Heal Me, Hands of Jesus","Heal me, hands of Jesus",heal_me_hands_of_jesus,"Worship and Rejoice",WAR2003,636,"Heal Me, Hands of Jesus",,"Michael Perry, 1942-1996","Herbert S. Irons, 1834-1905",SOUTHWELL,southwell_irons,133511655132225,English,,
