hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,LRHB1855,H215,,,,,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,M1860,165,,,"John Taylor",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,MHBS1846,d62,,,"John Taylor",,,,,,,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,MLE1882,166a,,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,ML1880,118a,,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NBP1874,292,,,"John Taylor",,,,,,,,
"The New Christian Harp. 10th ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NCH11866,d57,,,"John Taylor",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NCHT1859,616,,,Taylor,,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NESS1844,23,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NHBD1833,430,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NHBD1829,430,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NJH1885,651,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NJH1888,651,,,,,,,,,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NYC1847,203,,,"John Taylor",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,P1898,390a,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PHB1819,15,,,"John Taylor",,,,,,,,
"The Pilgrim's Harp","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PH1869,d53,,,"John Taylor",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PSRF1847,711,,,"J. Taylor",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PNCH1843,711,,,"J. Taylor",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSL1848,185,,,,,,,,,,,
"The Sabbath School Melodist","From the fount of glory beeming","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSM1866,d15,,"From the fount of glory beeming","John Taylor",,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSM1850,78,,,,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SL1858,251,,,,,,,,,,,
"The Sacred Melodeon","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SM1848,d16,,,"John Taylor",,,,,,,,
"The Sacred Minstrel","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SM1856,d15,,,"John Taylor",,,,,,,,
"The School Psalter","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SP1864,d62,,,"John Taylor",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SDAH1886,500,,,Anon.,"Johann C. W. A. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Far from our mortal cares retreating","Far from our mortal cares retreating",far_from_mortal_cares_retreating,SH1835,325,"Far from our mortal cares retreating",,,"R. W. Thompson","8.7.8.7 D","FOUNT OF GLORY",fount_of_glory_thompson,,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SHMC1854,325,,,,,,,,,,,
"The Southern Psalmist","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SP1859,d196,,,"John Taylor",,,,,,,,
"The Southern Psalmist. New ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SPN1871,d203,,,"John Taylor",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SCHS1835,59,,,"J. Taylor",,,,,,,,
"The Star of the East","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SoE1861,d41,,,"John Taylor",,,,,,,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSCS1844,d32,,,"John Taylor",,,,,,,,
"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSSB1845,67,,,,,,,,,,,
"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",Greenville,"Far from mortal cares retreating",far_from_mortal_cares_retreating,SSCH1863,142c,Greenville,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,UHBN1828,d119,,,"John Taylor",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,UHBN1821,29,,,"John Taylor",,,,,,,,
"The Vestry Hymn Book","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,VHB1858,d108,,,"John Taylor",,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,WSHC1855,181,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,WSHC1858,181,,,,,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,USBH1904,d81,,,"John Taylor",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,VC1864,161a,,,,,,,,,,,
"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,WCH1863,74,,,,,,,,,,,
"Year of Worship for Sunday Schools and Homes","Retreat from Cares","Far from mortal cares retreating",far_from_mortal_cares_retreating,YWSS1873,51,"Retreat from Cares",,,,,,,,,,
"Zion's Harp","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,ZH1844,d34,,,"John Taylor",,,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,ZHSS1852,d69,,,"John Taylor",,,,,,,,
