displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mah moo yuh wuh mah dah mah buh","Mah moo yuh wuh mah dah mah buh",,,mah_moo_yuh_wuh_mah_dah_mah_buh,Chippewa,,,"Trad. Chippewa (Ojibway)",1
"Mah navu al heharim (מַה-נָּאווּ עַהֶהָרִים)","Mah navu al heharim (מַה-נָּאווּ עַהֶהָרִים)",,,mah_navu_al_heharim,Hebrew,,,,1
"מַה נִּשְׁתַּנָּה","Mah nishtahnaw hahlailaw hahzeh (מַה נִּשְׁתַּנָּה)","מַה נִּשְׁתַּנָּה",,mah_nishtawnaw_hahlailaw_hahzeh,Hebrew,,,,2
"Mah Tovu","Vaani b'rov chas d'cha avo veitecha (וַאְֽנִי,בְּרֹב חַסְדְּךָ אָבֹא בֵיתֶֽךָ)","Mah Tovu","Mah tovu ohalecha (מַה-טֹּבוּ אֹהָלֶיךָ)",vaani_brov_chas_dcha_avo_veitecha,Hebrew,,,,1
"മഹാ വൈദ്യൻ സമീപത്തു","മഹാ വൈദ്യൻ സമീപത്തു (Mahā vaidyan samīpattu)","മഹാ വൈദ്യൻ സമീപത്തു","ദൂതഗാ-നത്തിൽ മുഖ്യം",maha_vaidyan_samipattu,Malayalam,"William Hunter; Anonymous",,,1
"Mahali ni pazuri","Mahali ni pazuri","Mahali ni pazuri",,mahali_ni_pazuri,Swahili,"Karl Friedrich Gottlob Wetzel",,,1
"Mahali pa raha","Mahali pa raha","Mahali pa raha",,mahali_pa_raha,Swahili,"Friedrich Ludwig Jörgens",,,1
"MAHALO NO MAKOU","Mahalo no makou ia oe e ke Akua","MAHALO NO MAKOU",,mahalo_no_makou,Hawaiian,"Theodore Baker, 1851-1934; Mary Kawena Puku'i; Edward Kremser, 1838-1914",,,2
"Mahantra aho Tompo o ka mba tsarovinao","Mahantra aho Tompo o ka mba tsarovinao","Mahantra aho Tompo o ka mba tsarovinao",,mahantra_aho_tompo_o_ka_mba_tsarovinao,Malagasy,"N. L. von Zinzendorf",,,2
"Mahareta, mahareta, (Be patient)","Mahareta, mahareta, (Be patient)","Mahareta, mahareta, (Be patient)",,mahareta_mahareta,Malagasy,,8.7.8.7,,3
"മഹത്വ പ്രഭു മരിച്ച","മഹത്വ പ്രഭു മരിച്ച","മഹത്വ പ്രഭു മരിച്ച",,mahatva_prabhu_maricca,Malayalam,"Isaac Watts; Unknown; Simon Zachariah",8.8.8.8,,1
"മഹത്വമായവൻ വരുന്നതെന്റെ കണ്‍കൾ കാണുന്നു","മഹത്വമായവൻ വരുന്നതെന്റെ കണ്‍കൾ കാണുന്നു","മഹത്വമായവൻ വരുന്നതെന്റെ കണ്‍കൾ കാണുന്നു",,mahatvamayavan_varunnatenre,Malayalam,"Julia W. Howe; Simon Zachariah",,,1
"മഹത്വമായി വർണ്ണിക്കുന്നു","മഹത്വമായി വർണ്ണിക്കുന്നു","മഹത്വമായി വർണ്ണിക്കുന്നു",,mahatvamayi_varnnikkunnu,Malayalam,"John Newton; Simon Zachariah","8.7.8.7 D",,1
"മഹത്വമെന്നും വാഴും പുത്രന്","മഹത്വമെന്നും വാഴും പുത്രന്","മഹത്വമെന്നും വാഴും പുത്രന്","മഹത്വമെന്നും വാഴും പുത്രന്",mahatvamennum_valum_putran,Malayalam,"Edmond L. Budry; Richard B. Hoyle; Simon Zachariah","10.11.11.11 with refrain",,1
"മഹത്വത്തിൽ ശുദ്ധരൊത്തു","മഹത്വത്തിൽ ശുദ്ധരൊത്തു ഉയിർപ്പിനെ പാടിടാം","മഹത്വത്തിൽ ശുദ്ധരൊത്തു",,mahatvattil_suddhareattu,Malayalam,"William J. Irons; Simon Zachariah",,,1
"Mȧhemanėstoonehasėstse Ho'eva","Mȧhemanėstoonehasėstsė ho'eva","Mȧhemanėstoonehasėstse Ho'eva",,mahemanestoonehasestse_hoeva,Cheyenne,"Rodolphe Petter; Thomas Ken",,"Based on ""The Doxology"" by Thomas Ken, 1709",1
"Maheo, mehossanistoz","Maheo Ehan, mehossanistoz","Maheo, mehossanistoz",Natahesse-nheve,maheo_ehan_mehossanistoz,Cheyenne,,,,1
"Maheo momoxevessevaess","Maheo momoxe-vessevaess","Maheo momoxevessevaess","Ta hôotazez, hôotazez",maheo_momoxevessevaess,Cheyenne,,,,1
"Ma'heo'o Enėševatsėstahe","Ma'heo'o enėševatsėstahė","Ma'heo'o Enėševatsėstahe",,maheoo_enesevatsestahe,Cheyenne,"Vohkėseeheva'xe Harry Starr, d. 1920?",,,1
"Ma'heo'o He'ama, Nehnėševatamemeno","Ma'heo'o he'amȧ, Nehnėševatamemenȯ","Ma'heo'o He'ama, Nehnėševatamemeno",,maheoo_heama_nehnesevatamemeno,Cheyenne,"Wayne Leman",,,2
"Ma'heo'o Hemeo'o Naešėhestanomovo","Ma'heo'ȯ hemeo'o naešėhestanomovo","Ma'heo'o Hemeo'o Naešėhestanomovo",,maheoo_hemeoo_naesehestanomovo,Cheyenne,"John Heap of Birds",,,1
"Ma'heo'o Hemeo'o Tsehvesėho'ėhohtomovotse","Ma'heo'o hemeo'o tsehvesėho'ėhohtomovotse","Ma'heo'o Hemeo'o Tsehvesėho'ėhohtomovotse",,maheoo_hemeoo_tsehvesehoehohtomovotse,Cheyenne,"John Heap of Birds",,"Kiowa hymn",1
"Ma'heo'o Henesoneho Eohkeameotsėhoho","Nataešehene'enȧ Ma'heo'ȯ","Ma'heo'o Henesoneho Eohkeameotsėhoho",,nataeseheneena_maheoo,Cheyenne,"Maude Fightingbear",,,1
"Ma'heo'o Ma'xene'tȧhetȯsanehe","Ma'heo'o Ma'xene'tȧhetȯsanehė","Ma'heo'o Ma'xene'tȧhetȯsanehe","Nenesonehȯ, nėševatamenano!",maheoo_maxenetahetosanehe,Cheyenne,"Rodolphe Petter",,,1
"Ma'heo'o Momoxeve'ȯhtsemata'e","Ma'heo'ȯ tsemehosėhoto'aestsė","Ma'heo'o Momoxeve'ȯhtsemata'e",Tsetȧhe'šeevavoomahtsestove,maheoo_tsemehosehotoaestse,Cheyenne,"Jeremiah Rankin; Rodolphe Petter",,,1
"Ma'heo'o Navesenėševatama","Ma'heo'o HE-HO navesenėševatama HE","Ma'heo'o Navesenėševatama",,maheoo_navesenesevatama,Cheyenne,,,"Cheyenne hymn",1
"Ma'heo'o Nea'haanehe Tseonoomaetse","Ma'heo'o nea'haanehė ","Ma'heo'o Nea'haanehe Tseonoomaetse",,maheoo_neahaanehe,Cheyenne,"John Heap of Birds",,,1
"Ma'heo'o, Nee'ha Nemehoto","Ma'heo'o, nee'ha","Ma'heo'o, Nee'ha Nemehoto",,maheoo_neeha_nemehoto,Cheyenne,"Maude Fightingbear",,,1
"Ma'heo'o, Nehmetsemeno Ma'heone-omotome","Ma'heo'o, nehmetsemenȯ Ma'heone-omotomė","Ma'heo'o, Nehmetsemeno Ma'heone-omotome",,maheoo_nehmetsemeno_maheoneomotome,Cheyenne,"Philipp F. Hiller, 1699-1764; Rodolphe Petter",,,1
"Ma'heo'o Nehve'hoomemeno","Ma'heo'o nehve'hoomemeno! Nehnėševatamemeno!","Ma'heo'o Nehve'hoomemeno",,maheoo_nehvehoomemeno_nehnesevatamemeno,Cheyenne,Nestonevaoo'e,,,1
"Ma'heo'o, Nehve'hoomemeno, Nahaoename","Ma'heo'o nehve'hoomemeno! Nahaoenamė","Ma'heo'o, Nehve'hoomemeno, Nahaoename",,maheoo_nehvehoomemeno_nahaoename,Cheyenne,Nestonevaoo'e,,,1
"Ma'heo'o, Nehve'hoomėstse","Ma'heo'o nehve'hoomestse!","Ma'heo'o, Nehve'hoomėstse",,maheoo_nehvehoomestse_nahaoomenehe,Cheyenne,"Anna Packer Powderface",,,1
"Ma'heo'o Nemeo'o Naeševesėhestana","Ma'heo'o HEE nemeo'o HEE naeševesėhestana HEE","Ma'heo'o Nemeo'o Naeševesėhestana",,maheoo_nemeoo_naesevesehestana,Cheyenne,,,"Cheyenne hymn",1
"Ma'heo'o Nemeo'o Naeševesėho'ėhohta","Ma'heo'o nemeo'o Naeševesėho'ėhohta","Ma'heo'o Nemeo'o Naeševesėho'ėhohta",,maheoo_nemeoo_naesevesehoehohta,Cheyenne,,,"Cheyenne hymn",1
"Ma'heo'o, Nene'etame'tovatsemeno","Ma'heo'o, nene'etame'tovatsemeno","Ma'heo'o, Nene'etame'tovatsemeno",,maheoo_neneetametovatsemeno,Cheyenne,"Alfrich Heap of Birds",,,1
"Ma'heo'o Nėstanohtsėhotone","Ma'heo'o nestanohtsėhotone","Ma'heo'o Nėstanohtsėhotone",,maheo_nestanohtsehotone,Cheyenne,Nestonevaoo'e,,"Based on a Kiowa church song",1
"Ma'heo'o Nėstsemonevovoešemaene","Ma'heo'o nestsemonevovoešemaene","Ma'heo'o Nėstsemonevovoešemaene",,maheoo_nestsemonevovoesemaene,Cheyenne,"Maude Fightingbear",,,1
"Ma'heo'o Tsehmehota'ėse","Ma'heo'o HE tsehmehota'esė hee'haho","Ma'heo'o Tsehmehota'ėse",,maheoo_he_tsehmehotaese_heehaho,Cheyenne,"Maude Fightingbear",,,1
"Ma'heo'o Tsene'taestse Nane'anȯheve'hooma","Ma'heo'o Tsene'taestse E nane'anȯheve'hoomȧ","Ma'heo'o Tsene'taestse Nane'anȯheve'hooma",,maheoo_tsenetaestse,Cheyenne,"Maude Fightingbear",,,1
"Ma'heo'o, Ve'hoomemeno","Ma'heo'o, ve'hoomemeno!","Ma'heo'o, Ve'hoomemeno",,maheoo_vehoomemeno,Cheyenne,"John Heap of Birds",,,1
"Mahereza ry sakaiza (Be strong, O! My friend)","Mahereza ry sakaiza (Be strong, O! My friend)","Mahereza ry sakaiza (Be strong, O! My friend)",,mahereza_ry_sakaiza,Malagasy,,8.7.8.7.3.7,,2
"Mahery Ianao (You are powerful, o Lord Jehovah)","Mahery Ianao (You are powerful, o Lord Jehovah)","Mahery Ianao (You are powerful, o Lord Jehovah)",,mahery_ianao,Malagasy,,6.6.8.8,,2
Mahnung,"Vergiß ihn nicht, vergiß ihn nicht",Mahnung,,vergiss_ihn_nicht_vergiss_ihn_nicht,German,"Christian Hohlfeldt",,,7
"Mahnung des Herrn","Der Mittler rief in seiner Jünger Kreise","Mahnung des Herrn",,der_mittler_rief_in_seiner_junger_kreise,German,,,,1
"Mahnung zur Eile","Eil', o Sünder, werde klug","Mahnung zur Eile",,eil_o_suender_werde_klug,German,,,,7
"Maḣpiya en unhdapiye","Maḣpiya en unhdapiye",,,mahpiya_en_unhdapiye,Dakota,,,,1
"Maḣpiya heci yapi","Maḣpiya heci yapi",,,mahpiya_heci_yapi,Dakota,,,,1
"Maḣpiya heciya","Maḣpiya heciya",,,mahpiya_heciya_oknide,Dakota,,6.6.8.6,,2
"Maḣpiya heciya Ate yanke","Maḣpiya heciya Ate yanke",,,mahpiya_heciya_ate_yanke,Dakota,,,,1
"Maḣpiya kiŋ eciyataŋ","Maḣpiya kiŋ eciyataŋ",,,mahpiya_kin_eciyatan,Dakota,,8.6.8.6,,3
"Maḣpiya kin ekta","Maḣpiya kin ekta",,,mahpiya_kin_ekta,Dakota,,,,1
"Maḣpiya kin heci Ate unyanpi","Maḣpiya kin heci Ate unyanpi",,,mahpiya_kin_heci_ate_unyanpi,Dakota,,,,1
"Maḣpiya kin taokiye","Maḣpiya kin taokiye",,,mahpiya_kin_taokiye,Dakota,,,,1
"Maḣpiya! Maḣpiya! wowiyuśkin (O heaven! Sweet heaven! O land of joy!)","O, Wakanpi kin iś tamakapi (O Land of the blest! Thy shadowless skies)",,"Maḣpiya! Maḣpiya! wowiyuśkin (O heaven! Sweet heaven! O land of joy!)",o_wakanpi_is_tamakapi,Dakota,"Samuel D. Hinman","10.8.10.8 with refrain",,2
"Maḣpiyata wati","Maḣpiyata wati",,,mahpiyata_wati,Dakota,,,,2
"מַה-טֹּֽבוּ אֹהָלֶֽיךָ יַעֲקֹב","Mah tohvoo ohhawlehḥaw Yahahcohv","מַה-טֹּֽבוּ אֹהָלֶֽיךָ יַעֲקֹב",,mah_tohvoo_ohhawlehhaw_yahahcohv,Hebrew,,,Traditional,6
"Mahvesevese Nėstseameotsėhatseme","Mahvesevese nėstseameotsėhatseme","Mahvesevese Nėstseameotsėhatseme",,mahvesevese_nestseameotsehatseme,Cheyenne,"Belle Wilson Rouse",,,1
"MAI AE I KA HEWA","Mai ae i ka hewa","MAI AE I KA HEWA","E nonoi i ka Haku",mai_ae_i_ka_hewa,Hawaiian,"Horatio R. Palmer, 1834-1907; Kalaina",,,2
"Mai jin addu’a yana nan","Mai jin addu’a yana nan",,,mai_jin_addua_yana_nan,Hausa,,,,1
"Mai Mult Despre Isus","Mai mult pe Isus vreau a şti","Mai Mult Despre Isus","Mai mult despre Isus",mai_mult_pe_isus_vreau_a_sti,Romanian,"E. E. Hewitt; Anonymous",,,1
"MAI NA MAKANI PUKIKI","Mai na makani pu'kiki","MAI NA MAKANI PUKIKI",,mai_na_makani_pukiki,Hawaiian,"Hugh Stowell, 1799-1868; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Maid Mary mild, rose undefiled","Maid Mary mild, rose undefiled",,,maid_mary_mild_rose_undefiled,,"Cecilia M. Caddell",,,2
"Maiden Mother, meek and mild","Maiden Mother, meek and mild",,,maiden_mother_meek_and_mild,English,,,,15
"Maiden mother undefiled","Maiden mother undefiled",,,maiden_mother_undefiled,English,"Cecilia M. Caddell",,,1
Maifest,"Rühret die Trommeln und schwenket die Fahnen",Maifest,"Marsch, marsch, marsch heitza wir halten",ruehret_die_trommeln_und_schwenket_die_f,German,"Hoffman von Fallersman",,,3
"Maikai e launa me oe","O Iesu kuu mea e ola'i","Maikai e launa me oe","Maikai, maikai, Ko Iesu launa me a'u",o_iesu_kuu_mea_e_olai,Hawaiian,"P. P. Bilhorn; Dr. Hyde",,,2
"MAIKA'I KE KULA SABATI (I Love the Sabbath School)","Iini au e hiki mai","MAIKA'I KE KULA SABATI (I Love the Sabbath School)","Maika'i maika'i Ke kula Sabati",iini_au_e_hiki_mai,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"MAIKA'I NO ILOKO O'U","A kau ma ku'u ala ka lama la'ila'i","MAIKA'I NO ILOKO O'U","Maika'i no, maika'i no",a_kau_ma_kuu_ala_ka_lama_lailai,Hawaiian,"Horatio G. Spafford, 1828-1888; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Maintenant, Seigneur","Maintenant, Seigneur, mes yeux ont vu ton salut (As You have promised, Lord, today, You are letting Your servant go away in peace)","Maintenant, Seigneur",,maintenant_seigneur_mes_yeux_ont_vu,French,"F. L. Battles; Joëlle Gouel",Irregular,"<i>Liturgie - Nunc Dimittis</i>",4
"Mais de Cristo","Mais de Cristo quer ver, mais do seu amor obter","Mais de Cristo","Mais, mais de Cristo",mais_de_cristo_quer_ver_mais_do_seu_amor,Portuguese,"Henry Maxwell Wright; Eliza E. Hewitt",,,1
"Mais Perto Quero Estar","Mais perto quero estar, meu Deus, de ti.","Mais Perto Quero Estar",,mais_perto_quero_estar_meu_deus_de_ti,Portuguese,"Sarah Flower Adams; João Gomes da Rocha",10.10.6.6.10,,1
"Mais Puro Quero Ser","Mais puro quero ser, ó meu Senhor","Mais Puro Quero Ser",,mais_puro_quero_ser_meu_senhor,Portuguese,"Fannie E. Davison; Joan Larie Sutton",10.10.6.6.8,,1
"Mais Qui Est Cet Enfant?","Mais qui est cet enfant qui dort","Mais Qui Est Cet Enfant?",,mais_qui_est_cet_enfant,French,"W. Chatterton Dix; Joëlle Gouel",,,1
"Maisha Mapya","Njoni kwake Yesu ","Maisha Mapya",,njoni_kwake_yesu,Swahili,"Charles Mgaya",,,1
"Maisha ya duniani","Maisha ya duniani ni mafupi","Maisha ya duniani",,maisha_ya_duniani_ni_mafupi,Swahili,,,,1
"Maist onie day","Ye ken, dear friends, that we maun part","Maist onie day",,ye_ken_dear_friends_that_we_maun_part,English,"Timothy Poland",,,1
"Maître Entends-Tu La Tempête","Maître entends-Tu la tempête","Maître Entends-Tu La Tempête","Il parle aux flots en démence",maitre_entends_tu_la_tempete,French,"Mary Ann Baker; Anonymous",,,1
"Maiyanacca coma Manen","Maysa a pañgulo ken Jesus immay","Maiyanacca coma Manen","Maiyanacca coma",maysa_a_pagulo_ken_jesus_immay,Tagalog,"William T. Sleeper",,,1
"Maizina ny firenena","Maizina ny firenena","Maizina ny firenena",,maizina_ny_firenena,Malagasy,"N. Nilsen",,,1
"Mają ptaki gniazda swoje","Mają ptaki gniazda swoje","Mają ptaki gniazda swoje",,maja_ptaki_gniazda_swoje,Polish,,,"Z rosyjskiego; Przekład: Śpiewnik kościelny",1
¡Majestad!,"¡Majestad! ¡Gloria a Su Majestad! Dad a Cristo toda gloria, honra y loor (Lockward)",¡Majestad!,,majestad_gloria_a_su_majestad_lockward,Spanish,"Jack Hayford; J. Alfonso Lockward",,,2
Majestad,"¡Majestad, excelsa majestad!",Majestad,"Alabad, engrandeced su santo nombre",majestad_excelsa_majestad,Spanish,"Jack W. Hayford",,"Trad. y estr. #2 - 3 Comité de <cite>Celebremos</cite>",3
¡Majestad!,"¡Majestad! ¡Gloria a su Majestad! Dad a cristo glora regia, honra y honor (Steger)",¡Majestad!,,majestad_gloria_a_su_majestad_steger,Spanish,"Jack W. Hayford; Carlos A. Steger",,,1
"Majestic Melodies","Sweet melodies are ringing in my soul today","Majestic Melodies","Majestic melodies, sweetest melodies",sweet_melodies_are_ringing_in_my_soul_to,English,"Adger M. Pace",,,1
"Majestic Mountains (A Creation Hymn)","Majestic mountains","Majestic Mountains (A Creation Hymn)",,majestic_mountains,English,"F. Richard Garland","5.5.5.4 D",,1
"Majestic Sweetness","No mortal can with Him compare","Majestic Sweetness",,no_mortal_can_with_him_compare,English,"S. Stennett",,,1
"Majestic sweetness sits enthron'd","Majestic sweetness sits enthron'd",,,majestic_sweetness_sits_enthroned,,,,,890
"Majestic triumph over the grave","The morning kindles all the sky","Majestic triumph over the grave",,the_morning_kindles_all_the_sky_the_heav,English,"Mrs. E. Charles; Ambrosian",8.8.8.8,,20
"Majestuoso Soberano","Majestuoso Soberano","Majestuoso Soberano",,majestuoso_soberano,Spanish,"John Newton; Salvador Gómez Dickson",8.7.8.7.7.7,,1
Majesty,"The Lord descended from above",Majesty,,the_lord_descended_from_above_and_bowed,,Sternhold,,,189
Majesty,"Oh! for a thousand tongues to sing",Majesty,,o_for_a_thousand_tongues_to_sing_my,English,,,,1733
"Majesty and beauty go before","Sing to God a joyous song",,"Majesty and beauty go before",sing_to_god_a_joyous_song,,"Paul Quinlan",,,1
"Majesty and Condescension of God","Ye who delight to serve the Lord","Majesty and Condescension of God",,ye_that_delight_to_serve_the_lord,English,,,,45
"Majesty and Mercy","O God of good, the unfathomed sea","Majesty and Mercy",,o_god_of_good_the_unfathomed_sea,English,"Angelus Silesius; John Wesley",8.8.8.8.8.8,,65
"Majesty and power","The Lord our God is clothed with might","Majesty and power",,the_lord_our_god_is_clothed_with_might,English,,8.6.8.6,,229
"Majesty of Christ","With cheerful voice I sing","Majesty of Christ",,with_cheerful_voice_i_sing,English,"Dr. Watts",,,15
"Majesty of Christ's Kingdom","Let earthly kings increase their stores","Majesty of Christ's Kingdom",,let_earthly_kings_increase_their_stores,English,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Majesty of God","Come, O my soul! in sacred lays","Majesty of God",,come_o_my_soul_in_sacred_lays,English,,8.8.8.8,,279
"Majesty of law divine","Majesty of law divine",,,majesty_of_law_divine,,"John White Chadwick",,,1
"Majesty, worship his majesty","Majesty, worship his majesty",,,majesty_worship_his_majesty,,,,,32
"Maji yako ya akiba","Maji yako ya akiba","Maji yako ya akiba",,maji_yako_ya_akiba,Swahili,,,,1
"Majic v srdci radost, uteseni","Majic v srdci radost, uteseni",,,majic_v_srdci_radost_uteseni,,,,,1
"Majice pamatku nyni","Majice pamatku nyni",,,majice_pamatku_nyni,,"Jiří Tranovský",,,1
"Majstro, Vin ĉiuj serĉas nun","Majstro, Vin ĉiuj serĉas nun",,,majstro_vin_ciuj_sercas_nun,Esperanto,,,,1
"Maj'st't, wir fallen nieder","Maj'st't, wir fallen nieder",,,o_majestaet_wir_fallen_nieder,German,"Gerhard Tersteegen",,,18
"மகா அற்புதம்","மகா அற்புதம் (Makā aṟputam)","மகா அற்புதம்",,maka_arputam,Tamil,"John Newton; John Barathi",,,1
"Maka kin de iwamatuka ḣca (Weary of self, and laden with my sin)","Maka kin de iwamatuka ḣca (Weary of self, and laden with my sin)",,,maka_kin_de_iwamatuka_hca,Dakota,"Samuel J. Stone; Joseph W. Cook",,,2
"Maka oyate kin owas (Jesus! where'er thy people meet)","Maka oyate kin owas (Jesus! where'er thy people meet)",,,maka_oyate_kin_owas,Dakota,"William Cowper; Samuel D. Hinman",8.8.8.8,,2
"Maka sintomniyan","Maka sintomniyan",,,maka_sintomniyan,Dakota,,,,1
"Maka sitomniyaŋ","Maka sitomniyaŋ",,,maka_sitomniyan,Dakota,,,,3
"Make a forward move today","Arise, ye soldiers of the cross (White)","Make a forward move today","Then make a forward move today",arise_ye_soldiers_of_the_cross_white,,"Alma White",,,1
"Make a forward move today","Arise, ye soldiers of the cross","Make a forward move today","Then make a forward move today",arise_ye_soldiers_of_the_cross_bryant,,"John R. Bryant",,,1
"Make a Friend of Jesus","Brother, make a friend of Jesus","Make a Friend of Jesus","Make Him your friend",brother_make_a_friend_of_jesus,English,"Elisha A. Hoffman",,,8
"Make a Friend of Jesus","Make a friend of Jesus","Make a Friend of Jesus",,make_a_friend_of_jesus_while_he_draw,English,"Mrs. Needham Phillips",,,1
"Make a garland for the Saviour","Make a garland for the Saviour",,,make_a_garland_for_the_savior,,"Miss P. J. Owens",,,1
"Make a heaven on earth","Perchance by some beautiful river","Make a heaven on earth",,perchance_by_some_beautiful_river,,"Charles Stephenson",,,1
"Make A Joyful Noise","Make a joyful noise unto the Lord, all the earth!","Make A Joyful Noise",,make_a_joyful_noise_unto_the_lord_owens,English,"Jimmy Owens",Irregular,,4
"Make a Joyful Noise","Make a joyful noise unto God, Make a joyful noise all ye lands","Make a Joyful Noise",,make_a_joyful_noise_unto_god_make,English,,,,2
"Make a Joyful Noise","Make a joyful noise unto the Lord, all ye lands, all ye lands","Make a Joyful Noise",,make_a_joyful_noise_unto_the_lord_bynum,English,,,,10
"Make a Joyful Noise","Make a joyful noise unto the Lord, Serve and honor Him","Make a Joyful Noise","For the love that paid the price",make_a_joyful_noise_unto_the_lord_serve_,English,"H. G. Briel",,,1
"Make a joyful noise","Sing aloud, sing aloud, unto God","Make a joyful noise",,sing_aloud_sing_aloud_unto_god,,,,,1
"Make a Joyful Noise","Make a joyful noise to the Lord all people","Make a Joyful Noise",,make_a_joyful_noise_to_the_lord_all_peop,English,"William B. Petricko",11.7.11.7.9.10.11.7,,1
"Make a Joyful Noise","Make a joyful noise unto God, all ye lands","Make a Joyful Noise",,make_a_joyful_noise_unto_god_all_ye_land,English,,,,2
"Make a Joyful Noise","Make a joyful noise unto the Lord, all ye lands (Jones)","Make a Joyful Noise",,make_a_joyful_noise_unto_the_lord_anthem,English,"Charles Price Jones",,,1
"Make a joyful noise, a joyful noise, unto God, all the earth","Make a joyful noise, a joyful noise, unto God, all the earth",,,make_a_joyful_noise_a_joyful_noise_unto,,,,,1
"Make A Joyful Noise, All the Lands (Pu-tian-xia dang xiang Zhu huan-hu)","Pu-tian-xia dang xiang Zhu huan-hu! (Make a joyful noise all the lands!)","Make A Joyful Noise, All the Lands (Pu-tian-xia dang xiang Zhu huan-hu)",,putianxia_dang_xiang_zhu_huanhu,"English; Mandarin",,,,1
"Make a Joyful Noise to God! ","Make a joyful noise to God!","Make a Joyful Noise to God! ",,make_a_joyful_noise_to_god_all_crea,English,"Michael Morgan",7.7.7.7.7.7,,1
"Make a joyful noise to God, all ye lands","Make a joyful noise to God, all ye lands",,,make_a_joyful_noise_to_god_all_ye_lands,,"Caroline L. Goodenough",,,1
"Make a joyful noise to JEHOVAH, all the earth","Make a joyful noise to JEHOVAH, all the earth",,,make_a_joyful_noise_to_jehovah_all_chant,English,,,,4
"Make a Joyful Noise unto Jehovah","Make a gentle noise unto Jehovah","Make a Joyful Noise unto Jehovah",,make_a_gentle_noise_unto_jehovah,English,,,,1
"Make a joyful noise unto Jehovah, all ye lands","Make a joyful noise unto Jehovah, all ye lands",,,make_a_joyful_noise_unto_the_lord_chant,,,,,42
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",,,singt_dem_herren_singet_ihm_und,"English; German","Ann M. Gilman, b. 1932; Lawrence Gilman, b. 1930",Irregular,German,1
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",,,make_a_joyful_noise_unto_the_lord_make_a,,,,,1
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",,,make_a_joyful_noise_unto_the_lord_all_ye,,,,,5
"Make a Little Rainbow of Your Tears","When it's raining and the sun is shining","Make a Little Rainbow of Your Tears","Make a little rainbow of your tears",when_its_raining_and_the_sun_is_shining,English,"A. H. Ackley",,,5
"Make a little sunshine of your own","What if skies are cloudy and the radiant sun",,"Make a little sunshine of your own",what_if_skies_are_cloudy_and_the_radiant,,"Florence A. Jones",,,3
"Make a rainbow of your tears","When the burden of your sorrow",,"Make a rainbow of your tears",when_the_burden_of_your_sorrow,,"Mattie B. Shannon",,,1
"Make A Start For Heaven Now","Brother, heed the warning cry","Make A Start For Heaven Now","Brother, make a start for Heaven now",brother_heed_the_warning_cry,English,"Susie T. Matthews",,,3
"Make Bare Thy Arm","O Lord, make bare, make bare Thy mighty arm","Make Bare Thy Arm",,o_lord_make_bare_make_bare_thy_mighty_ar,English,"G. T. Snead",,,2
"Make Bare thy Mighty Arm","Lord, help us now to fight","Make Bare thy Mighty Arm","O Lord, make bare thine arm",lord_help_us_now_to_fight,English,"Rev. Johnson Oatman, Jr. ",,,2
"Make broad the path, unbar the gate","Make broad the path, unbar the gate",,,make_broad_the_path_unspar_the_gate,,,,,2
"Make channels for the streams of love","Make channels for the streams of love",,,make_channels_for_the_streams_of_love,English,,,,67
"Make Christ king","Hark to the call of the new crusade","Make Christ king","Hail to the king of kings",hark_to_the_call_of_the_new_crusade,,"Robert Matthews",,,2
"Make Christ King","Lift up the standard of the King of glory","Make Christ King","Make Christ King",lift_up_the_standard_of_the_king_of_glor,English,"Eliza E. Hewitt",,,2
"Make Christ King, is the message we bring in song Make Christ King","Make Christ King, is the message we bring in song Make Christ King",,,make_christ_king_is_the_message_we_bring,,"C. R. L. Vawter",,,2
"Make Christ King, o, wondrous","Make Christ King, o, wondrous",,,make_christ_king_o_wondrous,,"E. C. Avis",,,1
"Make Christ King of men and nations","Make Christ King of men and nations",,,make_christ_king_of_men_and_nations,,"A. H. Ackley",,,1
"Make Christ Your King","O youth, with life before you, and with gladness all around","Make Christ Your King","Choose today, acknowledge Him your Savior",o_youth_with_life_before_you,English,"Nellie Place Chandler",,,10
"Make duty plain, O Lord","Make duty plain, O Lord",,,make_duty_plain_o_lord,English,"F. E. Belden",,,2
"Make each hour a sunny one","As within the Master's vineyard",,"Make each hour a sunny one",as_within_the_masters_vineyard,,"E. D. Elliott",,,1
"Make Each Other Happy","Make each other happy","Make Each Other Happy","Happy, happy, happy, happy",make_each_other_happy_children,English,"Grace Glenn",,,3
"Make Every Day Count","You're pledged to a service that never will end","Make Every Day Count","Make every day count for God",youre_pledged_to_a_service,,"Lizzie DeArmond",,,1
