hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,PPRS1898,148,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Pilot Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,PH1934,158,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
Praise,"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,P1931,12,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Praise for the Lord (Expanded Edition)","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,PFTL1997,756,"When We All Get to Heaven",,"Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Praise! Our Songs and Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,POSH1979,467,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Radio Favorites: 1966 Revised and Enlarged Edition","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RF1966,102,"When We All Get to Heaven","When we all get to heaven","Mrs. J. G. Wilson","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Redeeming Love","When We All Get To Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RL2021,32,"When We All Get To Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"HEAVEN (Wilson)",heaven_wilson,555134565344432,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","When We Get to Heaven","Sing the wondrous, love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RS1900,400,"When We Get to Heaven","When we all get to heaven","E. E. Hewitt","J. G. Wilson",,"[Sing the wondrous, love of Jesus]",heaven_wilson,555134565344432,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RG1923,19,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","When We All Get To Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RPH1934,190,"When We All Get To Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Rejoice Hymns","When We All Get To Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RH2011,602,"When We All Get To Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Revival Gems No. 2","Sing the Wondrous Love of Jesus","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RG21927,22,"Sing the Wondrous Love of Jesus","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Sing the Wondrous Love of Jesus","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RG31929,22,"Sing the Wondrous Love of Jesus","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Revival Hymns and Choruses","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,RHC,549,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","When We All Get to Heaven","Sing the wondrous love of Jesus, sing his mercy",sing_the_wondrous_love_of_jesus_sing_his,SPUG1912,62,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","When the Saved Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SS4C1956,358,"When the Saved Get to Heaven","When the saved get to heaven","Mrs. J. G. W.","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","When we all get to heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SH1925,621,,"When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"WHEN WE ALL GET TO HEAVEN",heaven_wilson,555134565344432,English,,
"Seventh-day Adventist Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SDAH1985,633,"When We All Get to Heaven","When we all get to heaven,","Eliza E. Hewitt (1851-1920)","Emily D. Wilson (1865-1942)","8.7.8.7 with refrain","HEAVEN (Wilson)",heaven_wilson,"55513 45653 44432",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","當我們都回天家 (When we all get to heaven)",歌頌耶穌奇妙大愛,gesong_yesu_qimiao_da_ai,Hymn1984,538,"當我們都回天家 (When we all get to heaven)",,"Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,Chinese,,
Sing,"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,Sing1950,27,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Sing Joyfully","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SJ1989,555,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Singing Revival","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SR1953,10,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Singspiration Three","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,S31943,90,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Small Church Music","When we all get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SCM,134,,"When we all get to Heaven","E. E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,,,
"Songs for Service","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,S4S1918,91,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Songs for the King's Business","When We All Get to Heaven","Sing the wondrous love of Jesus, sing his mercy",sing_the_wondrous_love_of_jesus_sing_his,S4KB1909,101,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus, sing his mercy]",heaven_wilson,555134565344432,,,
"Songs of Conquest","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SoC1912,35,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SoGG1918,124,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Songs of Grace and Truth: for use in religious meetings","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SoGT1899,6,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SHSE1917,25,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Songs of Inspiration","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SoI1949,75,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Songs of Praise","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SoP1935,200,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Songs of Redemption","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SoR1937,118,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Songs of Salvation and Service. Revised","When We All Get to Heaven","Sing the wondrous love of Jesus, sing his mercy",sing_the_wondrous_love_of_jesus_sing_his,SSSR1920,47,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus, sing his mercy]",heaven_wilson,555134565344432,,,
"Songs of the Century","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SoC1900,35,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Songs Of The Church","When We all Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SOTC1977,708,"When We all Get to Heaven",,"E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Songs of the Sanctuary","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SoS1945,255,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,ST121890,163,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Songs of Zion","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SOZ1981,15,"When We All Get to Heaven","When we all get to heaven","Eliza Edmunds Hewitt, 1851-1920","Emily Divine Wilson, 1865-1942",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SSSH1989,56,"When We All Get to Heaven","When we all get to Heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Standard Songs of Evangelism","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SSoE1946,47,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SSoE1926,47,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Star of Promise","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SoP1946,123,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,SSP1900,89,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Tabernacle Hymns: No. 2","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,TH21921,337,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Tabernacle Hymns: Number Five","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,THN51953,51,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,TH41952,51,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Tabernacle Hymns: Number Three","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,TH31931,51,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Tears and Triumphs No. 3","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,TT31902,100,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","When We All Get To Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,AMEZ1996,560,"When We All Get To Heaven","When we all get to Heaven","Mrs J G W","Mrs J G Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Sing the Wondrous Love of Jesus","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,BSHR1924,621,"Sing the Wondrous Love of Jesus","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"WHEN WE ALL GET TO HEAVEN",heaven_wilson,555134565344432,English,,
"The Broadman Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,BH1940,281,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The Celebration Hymnal: songs and hymns for worship","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CEL1997,772,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson; Ken Barker","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"The Christian Church Hymnal","When we All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CCH1906,443,"When we All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The Christian Life Hymnal","When we all get to heaven","Sing the wondrous love of Jesus, sing His mercy and His grace",sing_the_wondrous_love_of_jesus_sing_his,CLH2006,557,,"When we all get to heaven",,,,HEAVEN,heaven_wilson,555134565344432,,,
"The Covenant Hymnal: a worshipbook","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CHWB1996,755,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 D",HEAVEN,heaven_wilson,555134565344432,,,
"The Cyber Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CYBER,7711,"When We All Get to Heaven","When we all get to Heaven","Eliza E. Hewitt","Emily Devine Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,"<cite>Pentecostal Praises</cite>, by William Kirkpatrick & Henry Gilmour (Philadelphia, Pennsylvania: Hall-Mack Company, 1898)",
"The Cyber Hymnal","When We All Get To Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,CYBER,9018,"When We All Get To Heaven","When we all get to Heaven","Eliza Edmunds Stites Hewitt","Emily Devine Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,"<cite>Pentecostal Praises</cite> by William J. Kirkpatrick and Henry L. Gilmour (Phladelphia: Hall-Mack, 1898)",
"The Cyber Hymnal","Quando In Cielo Noi Saremo","Dell’amore di Gesu’ cantiamo",dellamroe_di_gesu_cantiamo,CYBER,14195,"Quando In Cielo Noi Saremo","Quando in ciel noi saremo","Eliza E. Hewitt","Emily Devine Wilson",,"[Dell’amore di Gesu’ cantiamo]",heaven_wilson,555134565344432,Italian,,
"The Cyber Hymnal","യേ-ശു-വിന്റെ സ്നേഹത്തിനെ പാടി","യേ-ശു-വിന്റെ സ്നേഹത്തിനെ പാടി",yesuvinre_snehattine_pati,CYBER,14943,"യേ-ശു-വിന്റെ സ്നേഹത്തിനെ പാടി",,"Eliza Edmunds Stites Hewitt; Simon Zachariah","Emily Devine Wilson",,"[യേ-ശു-വിന്റെ സ്നേഹത്തിനെ പാടി]",heaven_wilson,555134565344432,Malayalam,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,GS1929,91,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The Hymnal for Worship and Celebration","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,HWC1986,542,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,,,
"The King of Glory","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,KoG1918,41,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"The Message in Song","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,MS11911,93,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The Modern Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,MH1926,455,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The New Church Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,NCH1976,487,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The New National Baptist Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,NNBH1977,429,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The New National Baptist Hymnal (21st Century Edition)","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,NNBH2001,468,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"The New Wonderful Songs for Work and Worship","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,NWSW1938,88,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"The Old Story in Song Number Two","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,OSSN1908,117,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"The Tabernacle Hymns","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,TH1918,87,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"The United Methodist Hymnal","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,UMH,701,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"The United Methodist Hymnal Music Supplement II","[Sing the wondrous love of Jesus]","[Sing the wondrous love of Jesus]",sing_the_wondrous_love_of_jesus_sing_his,UMHS1993,77,,,,"Emily D. Wilson; Charles H. Webb",,HEAVEN,heaven_wilson,555134565344432,,,
"The Worshiping Church","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,TWC,679,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Timeless Truths","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,TTvirt,327,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",8.7.8.7.7.10.6.8,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,"Timeless Truths (http://library.timelesstruths.org/music/When_We_All_Get_to_Heaven); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (192); Anonymous/Unknown, <i>The Blue Book</i> (73)","Timeless Truths (http://library.timelesstruths.org/music/When_We_All_Get_to_Heaven); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (192); Anonymous/Unknown, <i>The Blue Book</i> (73)"
"Total Praise: songs and other worship resources for every generation","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,ToPr2011,590,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Triumphant Service Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,TSS1934,190,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"Victorious Revival Songs","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,VRS1925,28,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","When We All Get to Heaven.","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,VS1920,75,"When We All Get to Heaven.","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,VoP1909,38,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Waves of Glory No. 2","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,WG21921,73,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,WWCS1947,121,"When We All Get to Heaven","When we all get to heaven","Mrs. J. G. W.","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,WWRS1921,114,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,WWRS1915,114,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
