hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,SMHT1926,19,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Tabernacle Hymns","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH1918,105,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"The United Methodist Hymnal","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,UMH,365,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"The United Methodist Hymnal Music Supplement","[Marvelous grace of our loving Lord]","[Marvelous grace of our loving Lord]",marvelous_grace_of_our_loving_lord,UMHS1991,240,,,,,,MOODY,moody_towner,171212321771271,,,
"The United Methodist Hymnal Music Supplement II","[Marvelous grace of our loving Lord]","[Marvelous grace of our loving Lord]",marvelous_grace_of_our_loving_lord,UMHS1993,124,,,,"Julia H. Johnston; V. Earle Copes",,MOODY,moody_towner,171212321771271,,,
"The Voice of Thanksgiving No. 5","Grace, grace, God's grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,VoT51946,97,,"Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"The Worshiping Church","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TWC,472,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Timeless Truths","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TTvirt,596,"Grace Greater than Our Sin","Grace, grace, God&#8217;s grace","Julia H. Johnston","Daniel B. Towner",9.9.9.9.4.9.4.9,MOODY,moody_towner,171212321771271,,"Timeless Truths (http://library.timelesstruths.org/music/Grace_Greater_than_Our_Sin); HymnSite.com (http://www.hymnsite.com/lyrics/umh365.sht); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/g/ggreater.htm)","Timeless Truths (http://library.timelesstruths.org/music/Grace_Greater_than_Our_Sin); HymnSite.com (http://www.hymnsite.com/lyrics/umh365.sht); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/g/ggreater.htm)"
"Trinity Hymnal","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH1961,705,"Marvelous Grace of Our Loving Lord","Grace, grace, God’s grace","Julia H. Johnston","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Trinity Hymnal (Rev. ed.)","Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TH1990,465,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Triumphant Service Songs","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,TSS1934,19,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Victorious Life Hymns","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,VLH1919,150,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,VSS1925,133,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Worship and Praise: for the Church and Sunday School","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,WP1929,99,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Worship and Rejoice","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,WAR2003,353,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Worship and Service Hymnal: For Church, School, and Home","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,WASH1957,197,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Worship His Majesty","Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,WHM1987,482,"Grace Greater than Our Sin",,"Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,,,
"Yes, Lord!: Church of God in Christ hymnal","Grace Greater Than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,YL1982,132,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
