tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
DALKEITH,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,517b,,,"Henry Francis Lyte",,,dalkeith_hewlett,532112354333311,English,,
"DANK SEY GOTT IN DER HÖHE","The day of Resurrection!","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,193,,,"John of Damascus; John Mason Neale",,,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"DARWELL'S 148TH PSALM","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,43,,,Watts,,,darwall_darwall,131531765432231,English,,
DEDHAM,"Thousands of thousands stand around","Thousands of thousands stand around",thousands_of_thousands_stand_around,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,67,,,"John Mason",,8.6.8.6,dedham_gardiner,122354322321765,English,,
DEDHAM,"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,228,,,"George W. Doane",,8.6.8.6,dedham_gardiner,122354322321765,English,,
DEDICATION,"Our Lord's Circumcision","The year begins with Thee",the_year_begins_with_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,136,"Our Lord's Circumcision",,"John Keble",,6.6.8.6,dedication_gilding,11321712354322234321,English,,
DENMARK,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,368,,,"Horatius Bonar",,7.6,jeg_vil_mig_herren_love,115671751132111,English,,
DENNIS,"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,158,,,Watts,,6.6.8.6,dennis_nageli,331327211161151,English,,
DENNIS,"In weariness and pain","In weariness and pain",in_weariness_and_pain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,485,,,"C. Wesley",,6.6.8.6,dennis_nageli,331327211161151,English,,
DENNIS,"We lift our hearts to Thee","We lift our hearts to Thee",we_lift_our_hearts_to_thee_thou_daystar,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,513,,,,,6.6.8.6,dennis_nageli,331327211161151,English,"Wesley's Psalms and Hymns, 1741, a.",
DEPTFORD,"Thy way, O God, is in the sea","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,83,,,"John Fawcett",,8.6.8.6,deptford_selby,123(4)5432123(4)5545,English,,
DEPTFORD,"Father, though I have sinned with Thee","Father, though I have sinned with Thee",father_though_i_have_sinned,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,369,,,"C. Wesley",,8.6.8.6,deptford_selby,123(4)5432123(4)5545,English,,
DEPTFORD,"O Lord, my best desire fulfil","O Lord, my best desire fulfil",o_lord_my_best_desires_fulfill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,420,,,"William Cowper",,8.6.8.6,deptford_selby,123(4)5432123(4)5545,English,,
DEVIZES,"Holy and reverend is the Name","Holy and reverend is the Name",holy_and_reverend_is_the_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,69,,,"John Needham",,8.6.8.6,devizes_tucker,112343217123542,English,,
DIADEMATA,"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,376,,,Watts,,6.6.8.6,diademata_elvey,111336651432235,English,,
"DIE HELLE SONN IST NUN DAHIN","Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,123,,,Doddridge,,8.6.8.6,die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"DIE HELLE SONN IST NUN DAHIN","Welcome, Thou Victor in the strife","Welcome, Thou Victor in the strife",welcome_thou_victor_in_the_strife,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,197,,,"Miss Winkworth; Benjamin Schmolk",,8.6.8.6,die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"DIES IRAE, DIES ILLA","Day of wrath, that Day of mourning!","Day of wrath, that Day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,569,,,"Thomas de Celano; William Joseph Irons",,,dies_irae_dies_illa_gauntlett,1D7U321D765U1D7U321,English,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,140,,,"William Chatterton Dix",,,dix_kocher,171214436716555,English,,
"DOMINE CLAMAVI","Jesus, Thy soul, for ever blest","Jesus, Thy soul, for ever blest",jesus_thy_soul_for_ever_blest,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,187,,,"Isaac Williams",,8.6.8.6,domine_clamavi_knecht,1254321712334455,English,,
"DOMINE CLAMAVI","O Thou whose tender mercy hears","O Thou whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,352,,,"Anne Steele",,8.6.8.6,domine_clamavi_knecht,1254321712334455,English,,
"DOMINE CLAMAVI","Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,479,,,"Nathaniel Cotton",,8.6.8.6,domine_clamavi_knecht,1254321712334455,English,,
DOVER,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,102,,,Doddridge,,6.6.8.6,dover_williams,53657117176534565432,English,,
DOVER,"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,241,,,"James Montgomery",,6.6.8.6,dover_williams,53657117176534565432,English,,
DOVER,"God of eternal Love","God of eternal Love",god_of_eternal_love_our_father,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,388,,,,,6.6.8.6,dover_williams,53657117176534565432,English,"Seaton's Church H. B., 1855",
DRETZEL,"See the vineyard Thou hast planted","See the vineyard Thou hast planted",see_the_vineyard_thou_hast_planted,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,271,,,"Thomas Kelly",,8.7.7,dretzel_dretzel,15543211767665,English,,
"DU FRIEDEFÜRST, HERR JESU CHRIST","When I can trust my all with God","When I can trust my all with God",when_i_can_trust_my_all_with_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,484,,,"Josiah Conder",,,du_friedensfurst_herr_jesu_christ_gesius,312345433543234,English,,
"DU GOTT BIST ÜBER ALLEN HERR","Lord, should we leave Thy hallowed feet","Lord, should we leave Thy hallowed feet",lord_should_we_leave_thy_hallowed_feet,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,227,,,"George Washington Doane",,8.6.8.6,du_gott_bist_uber_allen_herr_knecht,51116543566621754454,English,,
"DUKE STREET","Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,4,,,Watts,,8.8.8.8,duke_street_hatton,134567176555565,English,,
"DUKE STREET","I know that my Redeemer lives!","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,209,,,"Samuel Medley",,,duke_street_hatton,134567176555565,English,,
DULWICH,"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,46,,,Watts,,8.8.8.8,dulwich_stanley,3432345654332,English,,
DULWICH,"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,459,,,Watts,,8.8.8.8,dulwich_stanley,3432345654332,English,,
DUNDEE,"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,105,,,"Horatius Bonar",,8.6.8.6,dundee_ravenscroft,134512343211715,English,,
DUNDEE,"O thou who through this holy week","O thou who through this holy week",o_thou_who_through_this_holy_week,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,167,,,"John Mason Neale",,8.6.8.6,dundee_ravenscroft,134512343211715,English,,
DUNDEE,"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,328,,,"James Montgomery",,8.6.8.6,dundee_ravenscroft,134512343211715,English,,
DUNFERMLINE,"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,27,,,"James Montgomery",,8.6.8.6,dunfermline_11234,112345533655455,English,,
DUNFERMLINE,"O for a principle within","O for a principle within",i_want_a_principle_within,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,400,,,"C. Wesley",,8.6.8.6,dunfermline_11234,112345533655455,English,,
DURHAM,"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,76,,,"Anne Steele",,8.6.8.6,durham_ravenscroft,1536531243566554351,English,,
DURHAM,"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,556,,,Watts,,8.6.8.6,durham_ravenscroft,1536531243566554351,English,,
DYKES,"Gracious Spirit, Dove divine!","Gracious Spirit, Dove divine!",gracious_spirit_love_divine_let_thy_ligh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,256,,,"John Stocker",,,mariners_dykes,512344333271277,English,,
DYKES,"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,348,,,"C. Wesley",,,mariners_dykes,512344333271277,English,,
DYKES,"Blessing, honor, thanks, and praise","Blessing, honor, thanks, and praise",blessing_honor_thanks_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,558,,,"C. Wesley",,,mariners_dykes,512344333271277,English,,
EASTER,"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,194,,,"John of Damascus; John Mason Neale",,7.6,easter_34565,3456512346532432,English,,
"EASTER EVE","Rest of the weary! Thou","Rest of the weary! Thou",rest_of_the_weary_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,186,,,"Solomon Frank; Miss Winkworth",,6.6.10,easter_eve_krauth,333335311123,English,,
"EASTER HYMN","Christ the Lord is risen to-day, Hallelujah","Christ the Lord is risen to-day, Hallelujah",christ_the_lord_is_risen_today_wesley,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,192b,,,"C. Wesley",,,easter_hymn_lyra_davidica,135146653451434,English,,
"EIN FESTE BURG IST UNSER GOTT","A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,274,,,"Martin Luther",,,ein_feste_burg_luther,11156717651765643211,English,,
"EIN NEUES LIED WIR HEBEN AN","We hail Thee, Lord, Thy Church's Rock","We hail Thee, Lord, Thy Church's Rock",we_hail_thee_lord_thy_churchs_rock,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,272,,,"Nicholas Louis, Count Zinzendorf",,,ein_neues_lied_wir_heben_an_walter,111D76U1D65356513213,English,"Moravian, Tr. 1789",
EMMANEUL,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,255,,,"Simon Browne",,8.8.8.8,emmanuel_balle,3331356533423123,English,,
EMMAUS,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,516,,,"John Mason Neale",,6.6.8.6,simeon_unknown,3(2)123456(5)443325,English,,
"ERHALT UNS, HERR, BEI DEINEM WORT","Lord Jesus, who, our souls to save","Lord Jesus, who, our souls to save",lord_jesus_who_our_souls_to_save,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,188,,,"George Werner; Miss Winkworth",,8.8.8.8,erhalt_uns_herr_klug,13171321344534455657,English,,
"ERHALT UNS, HERR, BEI DEINEM WORT","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,316,,,"Miss Winkworth; Martin Luther",,8.8.8.8,erhalt_uns_herr_klug,13171321344534455657,English,,
"ES IST DAS HEIL UNS KOMMEN HER","Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,10,,,"Frances Elizabeth Cox; John Jacob Schuetz",,,es_ist_das_heil_german,55557654531345655555,English,,
"ES IST GEWISZLICH AND DER ZEIT","When all with awe shall stand around","When all with awe shall stand around",when_all_with_awe_shall_stand_around,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,573,,,"Bartholomeus Ringwaldt; John Christian Jacobi",,,luthers_hymn_luther_11321,11321223134532111321,English,,
"EVENING HYMN","Through the day Thy Love has spared us","Through the day Thy Love has spared us",through_the_day_thy_love_has_spared_us,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,525,,,"Thomas Kelly",,8.7.7,evening_hymn_macfarren,3453176552234533,English,,
EVENSONG,"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,515,,,"George Washington Doane",,,evensong_fairlamb,344567132217,English,,
EVENTIDE,"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,517a,,,"Henry Francis Lyte",,,eventide_monk,332156554334565,English,,
EWING,"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,587,,,"Bernard de Morlaix; John Mason Neale",,7.6,ewing_ewing,121432135175665332,English,,
FAITH,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,435,,,"Ray Palmer",,6.4,faith_fairlamb,531721616655,English,,
FARRANT,"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,159,,,"William Cowper",,8.6.8.6,farrant_farrant,112321422345545,English,,
FARRANT,"O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,357,,,"John Mardley",,8.6.8.6,farrant_farrant,112321422345545,English,,
FERRIER,"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,530,,,"C. Wesley",,,ferrier_dykes,333156556717676,English,,
"FIAT LUX","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,301,,,"John Marriott",,6.4,fiat_lux_hiles,351453123462,English,,
FRANCONIA,"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,166,,,Watts,,6.6.8.6,franconia_konig,12345356143251765665,English,,
FRANCONIA,"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,288,,,"C. Wesley",,6.6.8.6,franconia_konig,12345356143251765665,English,,
FRANCONIA,"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,443,,,Watts,,6.6.8.6,franconia_konig,12345356143251765665,English,,
FRANKFORT,"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,371,,,"John Wesley; N. L. v. Zinzendorf; John Nitschmann; Anna Nitschmann",,8.8.8.8,frankfort_frankfort,5U321D55(U4)33(2)334,English,,
"FREU DICH SEHR, O MEINE SEELE","Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,119a,,,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",,8.7.7.8,genevan_42_bourgeois,123217651234321123,English,,
"FREUEN WIR UNS ALL IN EIN","Safely through another week","Safely through another week",safely_through_another_week,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,37,,,"John Newton",,,freuen_wir_uns_weisse,1232171134556564,English,,
"FREUT EUCH IHR LIEBEN CHRISTEN","Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,132,,,"Miss Winkworth; Unknown",,7.6,freut_euch_ihr_lieben_schroter,11123433211711112343,"English; German",,
GAUNTLETT,"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,63,,,"John Newton",,,gauntlett_gauntlett_36514,365D1(4)44(3)2D67114,English,,
GAUNTLETT,"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,257,,,"Andrew Reed",,,gauntlett_gauntlett_36514,365D1(4)44(3)2D67114,English,,
GAUNTLETT,"Who, O Lord, when life is o'er","Who, O Lord, when life is o'er",who_o_lord_when_life_is_oer,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,394,,,"Harriet Auber; James Merrick",,,gauntlett_gauntlett_36514,365D1(4)44(3)2D67114,English,,
GERMANY,"Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,336,,,"Bernard of Clairvaux; Ray Palmer",,8.8.8.8,germany_beethoven_gardiner,51712567111762765455,English,,
GERMANY,"Teach me, O teach me, Lord, Thy way","Teach me, O teach me, Lord, Thy way",teach_me_o_teach_me_lord_thy_way,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,468,,,"James Merrick",,8.8.8.8,germany_beethoven_gardiner,51712567111762765455,English,,
GETHSEMANE,"Suffering Son of man, be near me","Suffering Son of man, be near me",suffering_son_of_man_be_near_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,171,,,"C. Wesley",,8.7,gethsemane_swedish,1235232232121D7U1345,English,,
GLOUCESTER,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,39,,,Watts,,8.6.8.6,gloucester_ravenscroft,15321456323453536514,English,,
GLOUCESTER,"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,382,,,Watts,,8.6.8.6,gloucester_ravenscroft,15321456323453536514,English,,
"GOOD FRIDAY","His trial o'er, and now beneath","His trial o'er, and now beneath",his_trial_oer_and_now_beneath,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,174b,,,"Charles Coffin, d. 1749; John Chandler",,,shepherd_shepherd,332132233532122133,English,,
"GOTT DES HIMMELS U. DER ERDEN","God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,511,,,"Arthur Tozer Russell; Henri Alberti; John Christian Jacobi",,8.7.7,gott_des_himmels_albert,123517656712321123,English,,
"GOTT SEY DANK DURCH ALLE WEIT","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,18,,,"Charles Wesley",,,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"GOTT SEY DANK DURCH ALLE WEIT","Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,120,,,"Henry Held, d. 1643; Miss Winkworth",,,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"GOTT SEY DANK DURCH ALLE WEIT","Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,317,,,"Miss Winkworth; Jonathan Frederic Bahnmaier",,,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"GOTTES SOHN IST KOMMEN","Once He came in blessing","Once He came in blessing",once_he_came_in_blessing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,121,,,"Michael Weiss; Miss Winkworth",,,gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
GÖTTINGEN,"O Thou who wouldst not have","O Thou who wouldst not have",o_thou_that_wouldst_not_have,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,361,,,"C. Wesley",,6.6.8.6,gottingen_anonymous,1123455543422345545,English,,
GÖTTINGEN,"Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",jesus_my_strength_my_hope,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,401,,,"C. Wesley",,,gottingen_anonymous,1123455543422345545,English,,
GÖTTINGEN,"Let God, the mighty God","Let God, the mighty God",let_god_the_mighty_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,498,,,"C. Wesley",,6.6.8.6,gottingen_anonymous,1123455543422345545,English,,
GOUDIMEL,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,3,,,Watts,,6.6.8.6,genevan_97,561171167165516,English,,
GOUDIMEL,"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,434,,,"Paul Gerhardt; John Wesley",,6.6.8.6,genevan_97,561171167165516,English,,
HAMBURG,"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,389,,,Watts,,8.8.8.8,hamburg_mason,112323432333343,English,,
HAMPTON,"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,269,,,Watts,,6.6.8.6,hampton_lockhart,1512171145651,English,,
HANDEL,"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,74,,,Watts,,6.6.8.6,thatcher_handel,13215432512367115433,English,,
HANDEL,"What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,378,,,"John Kent",,6.6.8.6,thatcher_handel,13215432512367115433,English,,
HANDEL,"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,486,,,"C. Wesley",,6.6.8.6,thatcher_handel,13215432512367115433,English,,
"HANDEL'S 148TH PSALM","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,207,,,"C. Wesley",,,gopsal_handel,565345143221155,English,,
"HANDEL'S 148TH PSALM","O Zion, tune thy voice","O Zion, tune thy voice",o_zion_tune_thy_voice,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,267,,,Doddridge,,,gopsal_handel,565345143221155,English,,
HANOVER,"How wondrous and great Thy Works, God of praise!","How wondrous and great Thy Works, God of praise!",how_wondrous_and_great_thy_works_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,306a,,,"Henry Ustic Onderdonk",,10.11,hanover_croft,511235127123217,English,,
HARLECH,"Hail, holy, holy, holy, Lord!","Hail, holy, holy, holy, Lord!",hail_holy_holy_holy_lord_let_powers_immo,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,216,,,"Edward Perronet",,8.6.8.6,harlech_welsh,51767123143217,English,,
HARRINGTON,"Long as I live, I'll bless Thy Name","Long as I live, I'll bless Thy Name",long_as_i_live_ill_bless_thy_name,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,5,,,Watts,,8.6.8.6,harington_harington,5U1(D7)U1D5(4)34(5)6,English,,
HARTMANN,"Joy to the world; the Lord is come!","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,134,,,Watts,,8.6.8.6,hartmann_hartmann_55555,55555123165432244317,English,,
HEBER,"O Thou, whose infant feet were found","O Thou, whose infant feet were found",o_thou_whose_infant_feet_were_found,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,529,,,"Reginald Heber",,8.6.8.6,heber_51117,5U11(2)1D767U1D555,English,,
"HERR ICH HABE MISSGEHANDELT","Lord, to Thee I make confession","Lord, to Thee I make confession",lord_to_thee_i_make_confession,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,353,,,"Miss Winkworth; John Frank",,8.7.8,herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"HERR JESU CHIRST, DICH SU UNS WNED","Lord Jesus Christ, be present now!","Lord Jesus Christ, be present now!",lord_jesus_christ_be_present_now,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,49,,,"Wm. August. II., Duke of Saxe-Weimar; Miss Winkworth",,,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"HERR JESU CHRIST, DICH ZU UNS WEND","Lord, I believe were sinners more","Lord, I believe were sinners more",lord_i_believe_were_sinners_more,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,109,,,"Nicholas Louis, Count Zenzendorf; John Wesley",,8.8.8.8,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,
"HERR JESU CHRIST MEIN'S LEBENES LICHT","Jesus, Thy Blood and Righteousness","Jesus, Thy Blood and Righteousness",jesus_thy_blood_and_righteousness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,372,,,"Nicholas Louis, Count  Zinzendorf; John Wesley",,8.8.8.8,o_jesu_christe_wahres_licht_11235,112351232234532,English,,
"HERR JESU CHRIST, MEIN'S LEBENS LICHT","O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,145,,,"John Heermann; Miss Winkworth",,8.8.8.8,o_jesu_christe_wahres_licht_11235,112351232234532,English,,
