meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
7.8.7.8.7.7,"Jesus Christ, thou guiding Star","Jesus Christ, thou guiding Star",jesus_christ_thou_leading_star,"Hymnal and Liturgies of the Moravian Church",HLMC1920,576,,,"Count N. L. von Zinzendorf, 1700-1760; Rev. L. T. Nyberg",,CONFIDENCE,jesus_meine_zuversicht_cruger,543671176715434,English,"Tr. st. 1, 1752; st. 3, 1911","Johann Crueger's Praxis Pietatis, 1598-1662, (1653)"
7.8.7.8.8.8,"Blessed Jesus, here we stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"Hymnal and Liturgies of the Moravian Church",HLMC1920,282,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673",ARNHEIM,liebster_jesu_ahle,312531217612321,English,,
7.8.7.8.8.8,"Blessed Jesus, at thy word","Blessed Jesus, at thy word",blessed_jesus_at_thy_word,"Hymnal and Liturgies of the Moravian Church",HLMC1920,372,,,"Rev. Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673",ARNHEIM,liebster_jesu_ahle,312531217612321,English,,
8.4.7.8.4.7,"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymnal and Liturgies of the Moravian Church",HLMC1920,769,,,"Henry James Buckoll, 1803-1872; Friedrich Rudolph Louis von Canitz, 1654-1699","Sir John Stainer, 1840-1901",SUNRISE,matins_stainer,113546U1D5U332D7U11,English,,
8.5.8.3,"Now another stafe of travel","Now another stafe of travel",now_another_stage_of_travel,"Hymnal and Liturgies of the Moravian Church",HLMC1920,178,,,"Bishop William Boyd Carpenter, 1841-1911",,"ST. STEPHEN THE SABAITE",mason_catholic,123243433212333,English,,"""Hymns of the Eastern Church"""
"8.6.8.6 D","O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Hymnal and Liturgies of the Moravian Church",HLMC1920,762,,,"The Rev. David Dickson, 1583-1663","Samuel A. Ward, 1847-1903",MATERNA,materna_ward,553355223456755,English,"""F. B. P."" in Ms. of 16th or 17th cent.",
"8.6.8.6 D","O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymnal and Liturgies of the Moravian Church",HLMC1920,843,,,"Dorothy F. Gurney, 1858—","Sir Joseph Barnby, 1838-1896","PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
8.6.8.6.8.6,"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymnal and Liturgies of the Moravian Church",HLMC1920,697,,,"Anna L. Waring, 1820-1910","Rev. John B. Dykes, 1823-1876","SLINGSBY (ST. BEDE)",st_bede_dykes,15567113623443,English,,
8.6.8.6.8.8.8.6,"All hail, our church's elder dear","All hail, our church's elder dear",all_hail_thy_churchs_savior_dear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,795,,,"James Montgomery, 1771-1854","J. G. Schicht, 1753-1823",MAJESTY,majesty_schicht,55143221562232,English,,
8.6.8.6,"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Hymnal and Liturgies of the Moravian Church",HLMC1920,2,,,"Anne Steele, 1716-1778, 1770-1853","Rev. John B. Dykes, 1823-1876",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,6,,,"James Montgomery, 1771-1854","J. Baptiste Calkin, 1827-1905","NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
8.6.8.6,"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"Hymnal and Liturgies of the Moravian Church",HLMC1920,17,,,"Rev. F. W. Faber, 1814-1863","Rev. James Turle, 1802-1882",WESTMINSTER,westminster_turle,35511765537125576561,English,,
8.6.8.6,"Behold what love the Father hath","Behold what love the Father hath",behold_what_love_the_father_hath,"Hymnal and Liturgies of the Moravian Church",HLMC1920,41,,,"Robert Boswell, 1746-1804","William Croft, 1678-1727",SOUTHAMPTON,southampton_chetham,13231271152345,English,,
8.6.8.6,"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal and Liturgies of the Moravian Church",HLMC1920,65,,,"Rev. John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"Jesus, exalted far on high","Jesus, exalted far on high",jesus_exalted_far_on_high,"Hymnal and Liturgies of the Moravian Church",HLMC1920,66,,,"Rev. Thomas Cotterill, 1779-1823","John Richardson, 1816-1879",LOVE,love_richardson,13214654354576556543,English,,
8.6.8.6,"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"Hymnal and Liturgies of the Moravian Church",HLMC1920,83,,,"Rev. Benjamin Beddome, 1717-1795",,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
8.6.8.6,"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Hymnal and Liturgies of the Moravian Church",HLMC1920,85,,,"Bishop George Washington Doane, 1799-1859",,"LONDON, NEW",london_new_playford,153156175135215,English,,"Andro Hart's Psalter, 1615"
8.6.8.6,"O Son of God and man, receive","O Son of God and man, receive",o_son_of_god_and_man_receive,"Hymnal and Liturgies of the Moravian Church",HLMC1920,86,,,"Rev. Charles Wesley, 1707-1788",,"ILFRACOMB (LAMBETH)",lambeth_schulthes,333476711235432,English,,
8.6.8.6,"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Hymnal and Liturgies of the Moravian Church",HLMC1920,90a,,,"Rev. Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",CORONATION,coronation_holden,511332123213212,English,,
8.6.8.6,"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymnal and Liturgies of the Moravian Church",HLMC1920,100,,,"Sir Edward Denny, Bart., 1796-1889","James Walch, 1837-1901",EAGLEY,eagley_walch,567123321661465,English,,
8.6.8.6,"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Hymnal and Liturgies of the Moravian Church",HLMC1920,109,,,"Edward Caswall, 1814-1878","Henry John Gauntlett, 1805-1876","ST. MARK",st_mark_gauntlett,35554443333322,English,,
8.6.8.6,"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Hymnal and Liturgies of the Moravian Church",HLMC1920,118,,,"Anne Steele, 1716-1778","Isaac Smith, 1735-1800","IRISH (DUBLIN)",irish_dublin,11512343235345127151,English,,
8.6.8.6,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal and Liturgies of the Moravian Church",HLMC1920,161,,,"Nahum Tate, 1652-1715","Georg Friedrich Händel, 1685-1759",CHRISTMAS,christmas_handel,345176512334555,English,,
8.6.8.6,"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Hymnal and Liturgies of the Moravian Church",HLMC1920,254,,,"Rev. Thomas Cotterill, 1779-1823","Henry W. Greatorex, 1811-1858",GEER,geer_greatorex,553155542555311,English,,
8.6.8.6,"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal and Liturgies of the Moravian Church",HLMC1920,268,,,"Bishop Arthur Cleveland Coxe, 1818-1896; Arthur Cleveland Coxe","William Croft, 1678-1727","ST. ANNE (LEEDS TUNE)",st_anne_croft,53651171515645,English,,
8.6.8.6,"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Hymnal and Liturgies of the Moravian Church",HLMC1920,273,,,"Rev. Charles Wesley, 1707-1788",,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
8.6.8.6,"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,298,,,"Rev. Sir Henry William Baker, 1821-1877","W. Hurst, 1849—",LEICESTER,leicester_hurst,552112435135323,English,,
8.6.8.6,"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymnal and Liturgies of the Moravian Church",HLMC1920,410,,,"Rev. John Newton, 1725-1807","Louis Spohr, 1784-1859",CHERITH,spohr_spohr_53351,533513213653453,English,,
8.6.8.6,"We praise and bless thee, gracious Lord","We praise and bless thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,424,,,"K. J. P. Spitta, 1801-1859; Jane Borthwick, 1813-1897","S. S. Wesley, 1810-1876",ACHILL,achill_wesley,34321436712171532176,English,,
8.6.8.6,"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,"Hymnal and Liturgies of the Moravian Church",HLMC1920,496,,,"Francis Xavier, 1506-1552; Edward Caswall, 1814-1878","Sir John Stainer, 1840-1901",XAVIER,st_francis_xavier_stainer,12365453243212,English,,
8.6.8.6,"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymnal and Liturgies of the Moravian Church",HLMC1920,517,,,"The Rev. Henry Francis Lyte, 1793-1847","Louis Spohr, 1784-1859",CHERITH,spohr_spohr_53351,533513213653453,English,,
8.6.8.6,"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,550,,,"Joseph Addison, 1672-1719","Henry John Gauntlett, 1805-1876","ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
8.6.8.6,"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Hymnal and Liturgies of the Moravian Church",HLMC1920,551,,,"Rev. Samuel Longfellow, 1819-1892","F. G. Baker, 1840-1876",JUDSON,st_saviour_baker_11716,117165435612225,English,,
8.6.8.6,"Jesus, our Lord, how rich thy grace","Jesus, our Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1920,563,,,"Rev. Dr. Philip Doddridge, 1702-1751","J. P. Jewson, 1825-1889",TUDOR,tudor_jewson,34332171237125567135,English,,
8.6.8.6,"O! for a closer walk with God","O! for a closer walk with God",o_for_a_closer_walk_with_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,628,,,"William Cowper, 1731-1800","Rev. John. B. Dykes",BEATITUDO,beatitudo_dykes,123531436713222,English,,
8.6.8.6,"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymnal and Liturgies of the Moravian Church",HLMC1920,656,,,"Nahum Tate, 1652-1715; Rev. Nicholas Brady, D. D., 1659-1726","Joseph Barnby, 1838-1896",BARNBY,barnby_barnby_12346,123465435671655634,English,,
8.6.8.6,"When downward to the darksome tomb","When downward to the darksome tomb",when_downward_to_the_darksome_tomb,"Hymnal and Liturgies of the Moravian Church",HLMC1920,732,,,"Rev. Ray Palmer, 1808-1887","Sir Joseph Barnby, 1838-1896",RALSTON,barnby_barnby_12346,123465435671655634,English,,
8.6.8.6,"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,763a,,,"Bishop Augustine, d. 430","C. F. Roper, 1843—",JERUSALEM,jerusalem_roper,11234565353531232,English,,
8.6.8.6,"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,763b,,,"Bishop Augustine, d. 430","Felix Mendelssohn Bartholdy, 1809-1847",STUKELEY,stukely_mendelssohn,356531233255455,English,,
8.6.8.6,"What secret hand, at morning light","What secret hand, at morning light",what_secret_hand_at_morning_light,"Hymnal and Liturgies of the Moravian Church",HLMC1920,768,,,"James Montgomery, 1771-1854","Rev. Theodor L. Clemens, 1858—",RAGLAN,raglan_clemens,,English,,
8.6.8.6,"I am a little child you see","I am a little child you see",i_am_a_little_child_you_see,"Hymnal and Liturgies of the Moravian Church",HLMC1920,840,,,"Rev. C. Kinchin; Count N. L. von Zinzendorf, 1700-1760","G. Kingsley, 1811-1844",LUCIUS,lucius_kingsley,55317766622543553,English,,
8.6.8.6,"When Jesus into Salem rode","When Jesus into Salem rode",when_jesus_into_salem_rode,"Hymnal and Liturgies of the Moravian Church",HLMC1920,841,,,"James Montgomery, 1771-1854",,"WINCHESTER, OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
8.6.8.8.6,"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymnal and Liturgies of the Moravian Church",HLMC1920,514,,,"John Greenleaf Whittier, 1807-1892","Frederick C. Maker, 1844—","ELTON (REST)",rest_maker,33323554431122,English,,
"8.7.8.7 D","Sing with humble hearts your praises","Sing with humble hearts your praises",sing_with_humble_hearts_your_praises,"Hymnal and Liturgies of the Moravian Church",HLMC1920,123,,,"Lewis R. West, 1753-1826; REv. John Miller, 1756-1790","J. M. Haydn, 1737-1806","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"8.7.8.7 D","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Hymnal and Liturgies of the Moravian Church",HLMC1920,176,,,"Rev. James Drummond Burns, 1823-1864","J. M. Haydn, 1737-1806","DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,
"8.7.8.7 D","See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymnal and Liturgies of the Moravian Church",HLMC1920,242,,,"Christopher Wordsworth, 1807-1885","R. Davies, 1814-1867",GOBAITH,gobaith_davies,15315433231432321153,English,,
"8.7.8.7 D","Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,"Hymnal and Liturgies of the Moravian Church",HLMC1920,365,,,"Bishop Arthur Cleveland Coxe, 1818-1896","R. Davies, 1814-1867",GOBAITH,gobaith_davies,15315433231432321153,English,,
"8.7.8.7 D","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Hymnal and Liturgies of the Moravian Church",HLMC1920,457,,,"Rev. Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879",CRUCIFER,bethany_smart,365312176513543,English,,
"8.7.8.7 D","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal and Liturgies of the Moravian Church",HLMC1920,490,,,"Rev. Charles Wesley, 1707-1788","John Zundel, 1815-1882",BEECHER,beecher_zundel,556532321761654,English,,
"8.7.8.7 D","Lord of glory! Thou hast bought us","Lord of glory! Thou hast bought us",lord_of_glory_who_hast_bought_us,"Hymnal and Liturgies of the Moravian Church",HLMC1920,565,,,"Eliza S. Alderson, 1818-1889","Louis von Esch",AUTUMN,autumn_barthelemon,123216531232352,English,,
8.7.8.7.4.4.7,"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Liturgies of the Moravian Church",HLMC1920,105,,,"Rev. Martin Madan; Rev. Charles Wesley, 1707-1788; Rev. Rev. John Cennick, 1718-1755, 1718-1775",,HOLYWOOD,st_thomas_wade,123123436543221,English,,"J. F. Wade's ""Cantus Diversi,"" 1751"
8.7.8.7.4.4.7,"Come, ye saints, look here and wonder","Come, ye saints, look here and wonder",come_ye_saints_look_here_and_wonder,"Hymnal and Liturgies of the Moravian Church",HLMC1920,235,,,"Rev. Thomas Kelly, 1769-1854","Henry John Gauntlett, 1805-1875",TRIUMPH,triumph_gauntlett,135556535517665,English,,
8.7.8.7.4.4.7,"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,247,,,"Rev. Thomas Kelly, 1769-1854","Henry John Gauntlett, 1805-1876",TRIUMPH,triumph_gauntlett,135556535517665,English,,
8.7.8.7.4.4.7,"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymnal and Liturgies of the Moravian Church",HLMC1920,266,,,"Rev. Thomas Kelly, 1769-1854","Henry J. Gauntlett, 1805-1876",TRIUMPH,triumph_gauntlett,135556535517665,English,,
8.7.8.7.4.4.7,"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,326,,,"Rev. John Mason Nealse, 1818-1866","Henry John Gauntlett, 1805-1876",TRIUMPH,triumph_gauntlett,135556535517665,English,,
8.7.8.7.4.4.7,"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Hymnal and Liturgies of the Moravian Church",HLMC1920,352,,,"Rev. Thomas Cotterill, 1779-1823",,HOLYWOOD,st_thomas_wade,123123436543221,English,,"J. F. Wade's ""Cantus Diversi,"" 1751"
8.7.8.7.4.4.7,"Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"Hymnal and Liturgies of the Moravian Church",HLMC1920,356,,,"Rev. Thomas Kelly, 1769-1854","James Turle, 1802-1882","ST. PETER'S",st_peters_westminster_turle,111234323455665,English,,
8.7.8.7.4.4.7,"Come ye sinners, poor and wretched","Come ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"Hymnal and Liturgies of the Moravian Church",HLMC1920,399,,,"Rev. Joseph Hart, 1712-1768","Joachim Neander, 1610-1680",DUSSELDORF,unser_herrscher_neander,123134551765322,English,,
8.7.8.7.4.7,"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymnal and Liturgies of the Moravian Church",HLMC1920,209,,,"Rev. Jonathan Evans, 1748-1809","Richard Redhead, 1820-1901","IT IS FINISHED (REDHEAD NO. 1)",redhead_no_1,135566653543211,English,,
8.7.8.7.4.7,"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnal and Liturgies of the Moravian Church",HLMC1920,834,,,Anon.,"William B. Bradbury, 1816-1868",SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
8.7.8.7.7.7.8.8,"Author of the whole creation","Author of the whole creation",author_of_the_whole_creation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,781,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Johann  Rist, 1607-1667","Claude Goudimel, 1508-1572","COBLENTZ (LUDWIGSBURG)",genevan_42_bourgeois,123217651234321123,English,,"Huntsman's Song"
8.7.8.7.7.7,"Holy Spirit, Lord of glory, look on us","Holy Spirit, Lord of glory, look on us",holy_spirit_lord_of_glory,"Hymnal and Liturgies of the Moravian Church",HLMC1920,288,,,"Rev. Robert Hall Baynes, 1831-1895","Johann Christoph Bach, 1642-1703","MELANCHTHON (ALL SAINTS)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
8.7.8.7.7.7,"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal and Liturgies of the Moravian Church",HLMC1920,381,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1827-1878","Johann Christoph Bach, 1642-1703","MELANCHTHON (ALL SAINTS)",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
8.7.8.7.7.7,"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Hymnal and Liturgies of the Moravian Church",HLMC1920,495,,,"Rev. John Newton, 1725-1807","Charles F. Gounod, 1818-1893",MURIEL,lux_prima_gounod,111321715333543,English,,
8.7.8.7.7.7,"Master, speak, thy servant heareth Longing for Thy gracious word","Master, speak, thy servant heareth Longing for Thy gracious word",master_speak_thy_servant_heareth_waiting,"Hymnal and Liturgies of the Moravian Church",HLMC1920,527,,,"Frances R. Havergal, 1836-1879","R. B. Borthwick, 1840—",GRANGE,grange_brown_borthwick,553212171165432,English,,
8.7.8.7.7.7,"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"Hymnal and Liturgies of the Moravian Church",HLMC1920,792,,,"Rev. Thomas Kelly, 1769-1854","Sir Joseph Barnby, 1838-1896",SHIELD,kirkdale_barnby,33334351444366255543,English,,
8.7.8.7.8.7.7.8.7.7,"I will sing to my Creator","I will sing to my Creator",i_will_sing_to_my_creator,"Hymnal and Liturgies of the Moravian Church",HLMC1920,28,,,"Rev. Paul Gerhardt, 1607-1676","Johann Schop","THANSKGIVING (HAMBURG)",thanksgiving_schop,12345117113217665,English,,
8.7.8.7.8.7,"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal and Liturgies of the Moravian Church",HLMC1920,652,,,"Rev. Henry F. Lyte, 1793-1847","Sir John Goss, 1800-1880","PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
8.7.8.7.8.8.7.7,"Sing with awe in strains melodious","Sing with awe in strains melodious",sing_with_awe_in_strains_harmonious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,222,,,"Rev. Christian Gregor, 1723-1801; Rev. Christian Ignatius LaTrobe, 1758-1836",,ZURICH,jesu_meines_lebens_leben_11756,117656711334433211,English,,"Darmstaedter Cantional, W. C. Briegel, 1687"
8.7.8.7,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1920,131,,,"Rev. Walter Shirley, 1725-1786; Rev. James Allen, 1734-1804","Rev. John B. Dykes, 1823-1876","SYCHAR (DYKES)",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal and Liturgies of the Moravian Church",HLMC1920,148,,,"Rev. Charles Wesley, 1707-1788","Rev. John B. Dykes, 1823-1876","SYCHAR (ST. OSWALD)",st_oswald_dykes_53617,536176531123565,English,,
8.7.8.7,"Christ the Lord, the Lord most glorious","Christ the Lord, the Lord most glorious",christ_the_lord_the_lord_most_glorious,"Hymnal and Liturgies of the Moravian Church",HLMC1920,171a,,,"Rev. John Miller, 1756-1790","Bishop John Christian Beechler, 1784-1857","PRAISE THE LORD",splendor_bechler,153512314321712,English,,
8.7.8.7,"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymnal and Liturgies of the Moravian Church",HLMC1920,572,,,"Rev. Samuel Longfellow, 1819-1892","R. Redhead, 1820-1901","ST. NICHOLAS",debenham_redhead,566543321235165,English,,
8.7.8.7,"Jesus, by thy Holy Spirit","Jesus, by thy Holy Spirit",jesus_by_thy_holy_spirit,"Hymnal and Liturgies of the Moravian Church",HLMC1920,600,,,"J. Swertner; Count N. L. von Zinzendorf, 1700-1760","R. Redhead, 1820-1901",DRESDEN,laus_deo_redhead,171321176251665,English,,
8.7.8.7,"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Hymnal and Liturgies of the Moravian Church",HLMC1920,608,,,"Rev. Charles Wesley, 1707-1788","Mrs. Charlotte A. Barnard, 1830-1869",BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
8.7.8.7,"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymnal and Liturgies of the Moravian Church",HLMC1920,823,,,"Rev. William A. Mülenberg, 1796-1877","Charlotte A. Barnard, 1830-1869",BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
8.7.8.8.7,"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Hymnal and Liturgies of the Moravian Church",HLMC1920,427,,,"Rev. Theodore Monod, 1836—","Charles J. Vincent, 1852—","ST. JUDE",st_jude_vincent,567121172555643,English,,
8.8.6.8.8.6,"Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,"Hymnal and Liturgies of the Moravian Church",HLMC1920,267,,,"Rev. Johann M. Altenburg, 1584-1640; Catherine Winkworth, 1827-1878","Edward John Hopkins, 1818-1901","WEST HEATH",west_heath_hopkins,5351567123,English,,
8.8.7.8.8.7.2.2.4.4.4.8,"How bright appears our morning star","How bright appears our morning star",how_bright_appears_the_morningstar_w_mer,"Hymnal and Liturgies of the Moravian Church",HLMC1920,54,,,"W. Mercer; Rev. John Christian Jacobi, 1670-1750","Rev. Philip Nicolai, 1556-1608","FRANKFORT (NICOLAI)",wie_schon_leuchtet_nicolai,153156655671766,English,,
8.8.7.8.8.7,"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymnal and Liturgies of the Moravian Church",HLMC1920,211,,,"Rev. Henry Mills, 186-1867; Jacopone di Benedetti de Benedictis, d. 1306",,"STABAT MATER",stabat_mater_kocher,12334543355443322,English,,"Old German"
8.8.8.6,"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Hymnal and Liturgies of the Moravian Church",HLMC1920,610,,,"Charlotte Elliott, 1789-1871","Edward John Hopkins, 1818-1901","PASCAL, NO. 1",pascal_hopkins,333512233336332,English,,
8.8.8.6,"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,837,,,"Marianne Hearn Farningham, 1834-1909","Rev. G. W. Torrance, 1835-1907",TRUST,trust_torrance,343312435511656,English,,
"8.8.8.8 D","O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,"Hymnal and Liturgies of the Moravian Church",HLMC1920,72,,,"Rev. Arthur Penrhyn Stanley, 1815-1881","Sir John Goss, 1800-1880",TRANSFIGURATION,goss_goss_53451,"53451177 6512211",English,,
8.8.8.8.6.6.6.6.7,"Send out thy light and truth, O God","Send out thy light and truth, O God",send_out_thy_light_and_truth_o_god,"Hymnal and Liturgies of the Moravian Church",HLMC1920,348,,,"James Montgomery, 1771-1854","Dr. Martin Luther, 1483-1546","FORTRESS (EIN' FESTE BURG)",ein_feste_burg_luther,11156717651765643211,English,,
8.8.8.8.8.8,"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymnal and Liturgies of the Moravian Church",HLMC1920,951,,,"REv. Frederick W. Faber, 1814-1863","Martin Luther","CRUCIFIXION (VATER UNSER)",vater_unser_55345,5534532155475345571,English,,
8.8.8.8,"The word of God which ne'er shall cease","The word of God which ne'er shall cease",the_word_of_god_which_neer_shall_cease,"Hymnal and Liturgies of the Moravian Church",HLMC1920,1,,,"Rev. L. F. Kampmann","John Hus, 1369-1415",HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
8.8.8.8,"Father of all! Whose love profound","Father of all! Whose love profound",father_of_heaven_whose_love_profound,"Hymnal and Liturgies of the Moravian Church",HLMC1920,15,,,"Rev. Edward Cooper, 1770-1833","Henry W. Greatorex, 1811-18158",GROSTETE,grostette_greatorex,332176566666671,English,,
