displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"this is our God, the Servant King","From heaven you came, helpless babe",from_heaven_you_came_helpless_babe,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,432,,"this is our God, the Servant King","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003",Irregular,"SERVANT KING",the_servant_king_kendrick,334321623451432,English,,
"God Shall Wipe Away All Tears","When we reach that home and lay our burdens down",when_we_reach_that_home_and_lay_our_burd,"Praise for the Lord (Expanded Edition)",PFTL1997,185,"God Shall Wipe Away All Tears",,"J. R. Baxter, Jr.","Wesley H. Daniel",,"[When we reach that home and lay our burdens down]",when_we_reach_that_home_daniel,,English,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,"Celebremos Su Gloria",CSG1992,108,"Jubilosos, te adoramos",,"Henry van Dyke; G. P. Simmonds; Esteban Sywulka B.","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"All Poor Folk and Humble","All poor folk and humble",all_poor_men_and_humble,"Common Praise (1998)",CP1998,151,"All Poor Folk and Humble","Then haste we to show him","William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","Erik Routley (1917-1982)","6.6.8.6.6.8 D with refrain",OLWEN,olwen_welsh,511217123343213,English,,"Welsh trad."
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Church Hymnary (4th ed.)",CH4,421,,,"William Conyngham Plunket (1828-1897)","John Prentice Taylor (1871-1936)",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Hymns of Glory, Songs of Praise",HGSP2008,421,,,"William Conyngham Plunket (1828-1897)","John Prentice Taylor (1871-1936)",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Vamos todos al banquete (Let Us Go Now to the Banquet)","Hoy me levanto muy temprano (I will rise in the early morning)",hoy_me_levantor_muy_temprano,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,412,"Vamos todos al banquete (Let Us Go Now to the Banquet)",,"Guillermo Cuéllar; Bret Hesla, n. 1957; William Dexheimer-Pharris","Guillermo Cuéllar; Ronald F. Krisman, n. 1946",,"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,34534564567717665,"English; Spanish","<cite>Misa Popular Salvadoreña</cite>",
"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Hoy me levanto muy temprano (I will rise in the early morning)",hoy_me_levantor_muy_temprano,"Oramos Cantando = We Pray In Song",OC2013,678,"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Vamos todos al banquete (Let us go now to the banquet)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,34534564567717665,"English; Spanish","<cite>Misa Pouplar Salvadoreña,</cite>",
"Within Our Darkest Night (Dans nos obscurités)","Within our darkest night (Dans nos obscurités)",within_our_darkest_night,"Glory to God: the Presbyterian Hymnal",GG2013,294,"Within Our Darkest Night (Dans nos obscurités)",,"Taizé Community","Jacques Berthier",Irregular,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,"English; French",,
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)",quien_le_puede_dar_de_comer,"Oramos Cantando = We Pray In Song",OC2013,691,"Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, ven al banquete)","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963","Bob Hurd, b. 1950; Dominic MacAller, b. 1959",,"[Like the child whose fishes and loaves]",quien_le_puede_dar_de_comer_hurd,534565111765655,"English; Spanish",,
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing",the_trumpets_sound_the_angels_sing,"Common Praise (1998)",CP1998,404,"The Trumpets Sound, the Angels Sing",,"Graham Kendrick (1950-)","Graham Kendrick (1950-)","8.8.8.8 with refrain","THE TRUMPETS SOUND",the_feast_is_ready_kendrick,333442231112277,English,,
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Together in Song: Australian hymn book II",TIS1999,545,,,"John L. Bell, 1949-","John L. Bell   ",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Glory and Praise (3rd. ed.)",GAP2015,463,"Table of Plenty","Come to the feast of heaven and earth!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"We Sing to You, O God","We sing to you, O God",we_sing_to_you_o_god,"Common Praise (1998)",CP1998,523,"We Sing to You, O God",,"Gracia Grindal, 1943-","Richard Proulx, 1937-",6.6.6.6.8.8,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Journeysongs (3rd ed.)",JS2012,761,"Table of Plenty","Come to the feast of heaven and earth!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,33451456545654325334,"English; Latin",,
"Table of Plenty","O come and sit at my table",o_come_and_sit_at_my_table,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,808,"Table of Plenty","Come to the feast of heaven and earth!","Daniel L. Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"TABLE OF PLENTY",o_come_and_sit_at_my_table_schutte,33451456545654325334,English,,
"Let the Vineyards Be Fruitful","Let the vineyards be fruitful, Lord",let_the_vineyards_be_fruitful_lord,"Lutheran Service Book",LSB2006,955,"Let the Vineyards Be Fruitful",,"John W. Arthur, 1922-80","Richard W. Hillert, b. 1923",,"[Let the vineyards be fruitful, Lord]",let_the_vineyards_be_fruitful_hillert,,English,,
"Now the Feast and Celebration","Now is the feast of the Lamb once slain",now_is_the_feast_of_the_lamb_once_slain,"With One Voice",WOV,789,"Now the Feast and Celebration","Now the feast and celebration","Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"NOW THE FEAST",now_is_the_feast_of_the_lamb_once_haugen,,English,,
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Singing the Faith",STF2011,116,,,"Kathy Galloway, b. 1952","John L. Bell, b. 1949",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"14 14 4 7 8",English,,"<cite>Praxis Pietatis Melica</cite>, 1668"
"In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,485,"In the Day of the Lord","In the day of the Lord","M.D. Ridge","M.D. Ridge; Randall DeBruyn, b. 1947",,"IN THE DAY OF THE LORD",and_on_that_day_will_justice_ridge,12321716451232171612,English,,
"In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Breaking Bread (Vol. 39)",BB2020,576,"In the Day of the Lord","In the day of the Lord","M. D. Ridge, 1938-2017","M. D. Ridge",,"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,12321716451232171612,English,,
"In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Glory and Praise (3rd. ed.)",GAP2015,752,"In the Day of the Lord","In the day of the Lord the sun will shine","M. D. Ridge","M. D. Ridge",,"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,12321716451232171612,English,,
"In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Journeysongs (3rd ed.)",JS2012,753,"In the Day of the Lord","In the day of the Lord","M. D. Ridge","M. D. Ridge",,"[And on that day will justice triumph]",and_on_that_day_will_justice_ridge,12321716451232171612,English,,
"Conqueror of Death and Hell","Now shall our tongues with rapture tell",now_shall_our_tongues_with_rapture_tell,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCV,"Conqueror of Death and Hell",,"John Relly",,Irregular,,,,English,,
"Grand is the Song","Grand is the song of the Easter morn",grand_is_the_song_of_the_easter_morn,"Sacred Songs No. 2",SS21899,68,"Grand is the Song","Victory is won through Christ","Anna D. Walker","Ira D. Sankey",,"[Grand is the song of the Easter morn]",o_ye_redeemed_of_the_lord_sankey,55653512322217333215,,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,96,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th c."
"Day of Delight and Beauty Unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,"Glory to God: the Presbyterian Hymnal",GG2013,242,"Day of Delight and Beauty Unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB","Giovanni Giacomo Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)",as_the_wind_song_through_the_trees,"Glory to God: the Presbyterian Hymnal",GG2013,292,"As the Wind Song (風 之 頌)",,"Shirley Erena Murray; Ee Suen Wong","Swee Hong Lim",Irregular,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,"Chinese; English",,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Glory and Praise (3rd. ed.)",GAP2015,431,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Journeysongs (3rd ed.)",JS2012,556,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper, b. 1961","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,"Breaking Bread (Vol. 39)",BB2020,665,"I Know That My Redeemer Lives","I know that my Redeemer lives","Scott Soper","Scott Soper",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_soper,53451155552255556722,English,,
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"With One Voice",WOV,701,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,"8.7.8.7.6.7.6.7 ",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century"
"Day of delight and beauty unbounded","Sing of the sun from darkness appearing",sing_of_the_sun_from_darkness_appearing,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,738,"Day of delight and beauty unbounded","Day of delight and beauty unbounded","Delores Dufner, OSB (b. 1939)","Giovanni Gastoldi (1556-1622); John L. Hooker (b. 1944)","10.7.10.7.10.10.9 D","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
Salvation,"Salvation is the sweetest thing",salvation_is_the_sweetest_thing,"Echoes from Glory",EG1893,52,Salvation,"Jesus our Friend and Redeemer!","D. S. Warner","B. E. Warren",,"[Salvation is the sweetest thing]",salvation_is_the_sweetest_thing,555U11D765566U1D655U,English,,
"Arise, shine, your light has come","Darkness like a shroud covers the earth",darkness_like_a_shroud_covers_the_earth,"Singing the Faith",STF2011,170,,"Arise, shine, your light has come","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Darkness like a shroud covers the earth]",arise_shine_kendrick,1765612231765611,English,,
"Salvation Is the Sweetest Thing","Salvation is the sweetest thing",salvation_is_the_sweetest_thing,"Timeless Truths",TTvirt,184,"Salvation Is the Sweetest Thing","Jesus, our friend and Redeemer!","Daniel S. Warner","Barney E. Warren",8.6.8.6.8.7.8.8,"[Salvation is the sweetest thing]",salvation_is_the_sweetest_thing,555U11D765566U1D655U,,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_the_Sweetest_Thing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (565)","Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_the_Sweetest_Thing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (565)"
"Beyond a Dying Sun","Beyond a dying sun I saw a vision on the sea",beyond_a_dying_sun,"Voices Together",VT2020,416,"Beyond a Dying Sun","I see a new world coming","Steve Engle","Steve Engle; Don Frederick",,ENGLE,beyond_a_dying_sun_engle,55555432343217,,,
"Salvation is the Sweetest Thing","Salvation is the sweetest thing",salvation_is_the_sweetest_thing,"Select Hymns: for Christian worship and general gospel service",SHCW1911,565,"Salvation is the Sweetest Thing","Jesus, our Friend and Redeemer!","D. S. Warner","B. E. Warren",,"[Salvation is the sweetest thing]",salvation_is_the_sweetest_thing,555U11D765566U1D655U,,,
"Isaac, at Peace with Philistia","God hath given to Isaac room",god_hath_given_to_isaac_room,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXVII,"Isaac, at Peace with Philistia",,,,Irregular,,,,English,,
"Lord, Thou my God, I'll Thee extoll","Lord, Thou my God, I'll Thee extoll",lord_thou_my_god_ill_thee_extoll,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,I.XXV,,,,,,,,,English,,
"The last Resurrection","The Ancient of eternal days",the_ancient_of_eternal_days,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXC,"The last Resurrection",,,,Irregular,,,,English,,
"LORD, Thou my God! I'll Thee extol","LORD, Thou my God! I'll Thee extol",lord_thou_my_god_ill_thee_extoll,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,I.XXV,,,,,,,,,English,,
"From All the Wind's Wide Quarters","From all the wind's wide quarters",from_all_the_winds_wide_quarters,"Common Praise (1998)",CP1998,43,"From All the Wind's Wide Quarters",,"Timothy Dudley-Smith (1926-)","George Ratcliffe Woodward (1848-1934)","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen MS (17th cent.)"
"Seigneur, rassemble-nous","Nos fautes nous séparent",nos_fautes_nous_separent,"Agape: songs of hope and reconciliation",ASH2003,83,"Seigneur, rassemble-nous","Seigneur, rassemble-nous","Dominique Ombrie; Fred Kaan; Marlies Flesch-Thebesius","Dominique Ombrie",,"[Nos fautes nous séparent]",nos_fautes_nous_separent_ombrie,15543234513213332311,"English; French; German",,
"When the Lord Brought Back","When the Lord brought back from captivity his flock",when_the_lord_brought_back_from_captivit,"Common Praise (1998)",CP1998,406,"When the Lord Brought Back","Though with tears we set out sadly in the early morn","Henry Bryan Hays, OSB (1920-)","Henry Bryan Hays, OSB (1920-)","Irregular with refrain","LOOKOUT MOUNTAIN",lookout_mountain_hays,,English,,
"In praise of God meet duty and delight","In praise of God meet duty and delight",in_praise_of_god_meet_duty_and_delight,"Together in Song: Australian hymn book II",TIS1999,471,,,"Erik Reginald Routley, 1917-82","Erik Routley",10.10.10.10,"CLIFF TOWN ",cliff_town_routley,32125651233215321D66,English,,
"Food to pilgrims given","Food to pilgrims given",food_to_pilgrims_given,"Singing the Faith",STF2011,584,,,"Geon-yong Lee, b. 1947","Geon-yong Lee; Geoff Weaver, b. 1943",6.5.6.5.5.5.7.5.7.5,"[Food to pilgrims given]",yang_shik_yi,13314431136675344311,English,"Adapt.: Word and Music",
"We Come to the Hungry Feast","We come to the hungry feast",we_come_to_the_hungry_feast,"With One Voice",WOV,766,"We Come to the Hungry Feast",,"Ray Makeever, b. 1943","Ray Makeever, b. 1943",7.7.8.8.9,"HUNGRY FEAST",hungry_feast_makeever,,English,,
"See the Feast Our God Prepares","[See the Feast Our God Prepares]",see_the_feast_our_god_prepares,"Scripture Song Database",NTSONG,2967,"See the Feast Our God Prepares",,"Christopher M. Idle",,7.7.7.7,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"And in this mountain shall the LORD of Hosts","And in this mountain shall the LORD of Hosts",and_in_this_mountain_shall_the_lor_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S10,,,,,,,,,,,
"Canten a Dios","Canten a Dios con alegría",canten_a_dios_con_alegria,"Celebremos Su Gloria",CSG1992,46,"Canten a Dios","¡Gloria a Dios, gloria a Dios!","Miguel Angel Palomino","F. B. J.; Miguel Angel Palomino",,"CANTEN A DIOS",canten_a_dios_palomino,117133333555565,Spanish,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Yo te exalto","Yo te exalto, Dios mi Padre",yo_te_exalto_dios_mi_padre,"Celebremos Su Gloria",CSG1992,86,"Yo te exalto",,"Pete Sánchez, Jr.","Pete Sánchez, Jr.; F. B. J.",,"I EXALT YOU",i_exalt_you_sanchez,55555555655554435555,Spanish,"Es trad.",
"Ka awmngaih, ka awmngaih","Ka thlawnkung Bawipa tah ka huh poen",ka_thlawnkung_bawipa_tah_ka_huh_poen,"Pathen Koehna Laabu",PathenKL,134,,"Ka awmngaih, ka awmngaih","Rai Voeng (Vang Kai)",,,,,,"Hakha Chin",,
"Ved a Cristo, que se acerca","Ved a Cristo, que se acerca",ved_a_cristo_que_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,175,"Ved a Cristo, que se acerca",,"John Newton (1725-1807); Pablo D. Ostuni (1972- )","Joachim Neander (1650-1680)",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,Spanish,,
"Sí, lo veremos","Sí, lo veremos cuando venga en gloria",si_lo_veremos_cuando_venga_en,"Himnario Adventista del Séptimo Día",HA2010,180,"Sí, lo veremos",,"Mariane Scriven; James Bingham; Anónimo","Wintley Phipps; Shelton E. Kirby III",,"[Sí, lo veremos cuando venga en gloria]",si_lo_veremos_cuando_phipps,32155117665321555543,Spanish,,
"We Come","Our hearts are empty without you",our_hearts_are_empty_without_you,"Voices Together",VT2020,225,"We Come","In the mighty name of God","Jim Croegaert; David Adam","Jim Croegaert; Susan See",Irregular,"WE COME",we_come,333232213211321,,,
"The Songs of the Prophet Isaiah: Chap. XXV","Lord, thou'rt my God, I'll thee exalt",lord_thou_art_my_god_ill_thee_exalt,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,321b,"The Songs of the Prophet Isaiah: Chap. XXV",,,,,,,,English,,
"Quiero llegar a ser parte del cielo","Quiero llegar a ser parte del cielo",quiero_llegar_a_ser_parte_del_cielo,"Himnario Adventista del Séptimo Día",HA2010,343,"Quiero llegar a ser parte del cielo",,"Denny A. Luz (1960- )","Denny A. Luz (1960- )",,"[Quiero llegar a ser parte del cielo]",quiero_llegar_a_ser_parte_del_cielo_luz,,Spanish,,
"Come to the Waters","The earth lies parched and dry in the sun",the_earth_lies_parched_and_dry_in_the,"Catholic Book of Worship III",CBOW1994,359,"Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)","Tony Barr","Tony Barr",,"[Come to the waters, come drink new wine]",come_to_the_waters_come_drink_new_barr,367U1(D7)6531(2)3446,English,,
"From North and South,from East and West","From north and south, from east and west",from_north_and_south_from_east_gambrell,"Voices Together",VT2020,460,"From North and South,from East and West",,"David Gambrell","Heather Josselyn-Cranson","8.6.8.6 D","THREE IN ONE",three_in_one,561321615612316,,,
"God has a table","Since the world was young",since_the_world_was_young,"Together in Song: Australian hymn book II",TIS1999,544,,"God has a table","John L. Bell, 1949-; Graham Maule, 1958-","John Bell",,"GOD'S TABLE",gods_table_bell,5555543444432112(1)2,English,,
"Rain, Come Down","Say no words, it is too soon",say_no_words_it_is_too_soon,"Voices Together",VT2020,634,"Rain, Come Down","Come, rain, come down","Shawn Kirchner","Shawn Kirchner",,"NO WORDS",no_words,331432162213211,,,
"Come to the Feast","On this mountain the Lord will provide for his people",on_this_mountain_the_lord_will_provide_f,"Lead Me, Guide Me (2nd ed.)",LMGM2012,684,"Come to the Feast","Come to the feast, come hear the Word","James E. Moore, Jr., b.1951","James E. Moore, Jr., b.1951",,"[On this mountain the Lord will provide for his people]",on_this_mountain_the_lord_will_provide_m,,English,,
"God Will Wipe the Tears","God will turn our mourning to dancing",god_will_turn_our_mourning_to_dancing,"Gather (3rd ed.)",G32011,715,"God Will Wipe the Tears","God will wipe the tears from our eyes","Stephen Pishner","Stephen Pishner",,"[God will wipe the tears from our eyes]",god_will_wipe_the_tears_from_our_pishner,345552715434665,English,,
