firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In all our grief and fear we turn to you","In All Our Grief",in_all_our_grief_and_fear_we_turn_to_you,"With One Voice",WOV,739,"In All Our Grief","Lord, have mercy, Christ have mercy","Sylvia Dunstan, 1955-1993","Charles R. Anders, b. 1929","10.10.10 with refrain",FREDERICKTOWN,fredericktown_anders,334516534536717,English,,
"In the morning when I rise","In the Morning When I Rise (Give Me Jesus)",in_the_morning_when_i_rise_in_the_morn,"With One Voice",WOV,777,"In the Morning When I Rise (Give Me Jesus)","Give me Jesus",,"L. L. Fleming, b. 1936","7.7.7.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African-American spiritual","African-American spiritual"
"In the presence of your people","In the Presence of Your People",in_the_presence_of_your_people,"With One Voice",WOV,720,"In the Presence of Your People",,"Brent Chambers, b. 1948","Brent Chambers, b. 1948",Irregular,"THE CELEBRATION SONG",celebration_chambers,54321715543211767176,English,,
"Jesus, come! For we invite you","Jesus, Come! For We Invite You",jesus_come_for_we_invite_you,"With One Voice",WOV,648,"Jesus, Come! For We Invite You",,"Christopher Idle, b. 1938","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Jesus gave his mandate:","Listen, God Is Calling",jesus_gave_his_mandate,"With One Voice",WOV,712,"Listen, God Is Calling","Listen, listen, God is calling","Howard S. Olson, b. 1922","Austin C. Lovelace, b. 1919","6.4.6.4 with refrain","NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,English,"Tanzanian traditional","Tanzanian tune; <i>With One Voice,</i> 1995, perc."
"Jesus is Lord of all the earth","Alleluia, Alleluia, Give Thanks",jesus_is_lord_of_all_the_earth,"With One Voice",WOV,671,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1928","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Jesus on the mountain peak","Jesus on the Mountain Peak",christ_upon_the_mountain_peak,"With One Voice",WOV,653,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Henry J. Gauntlett, 1805-1876",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus, remember me","Jesus, Remember Me",jesus_remember_me,"With One Voice",WOV,740,"Jesus, Remember Me",,,"Jacques Berthier, 1923-1994",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Jesus said: I am the bread","I Received the Living God",jesus_said_i_am_the_bread_kneaded_long,"With One Voice",WOV,700,"I Received the Living God","I received the living God",Anonymous,"David Cherwien, b. 1957; Anonymous","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,English,,
"John saw the number of all those redeemed",Alabaré,john_saw_the_number_of_all_those_red,"With One Voice",WOV,791,Alabaré,Alabaré,"Manuel José Alonzo; José Pagán","José Pagán; Manuel José Alonzo; Dori Erwin Collins, b. 1954",Irregular,ALABARÉ,alabare_alonso_pagan,565112133223217,"English; Spanish","English text composite",
"Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love",kneels_at_the_feet_of_his_friends,"With One Voice",WOV,765,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"Written for the Church in Ghana",
"Kyrie eleison",Kyrie,kyrie_eleison_christe_eleison,"With One Voice",WOV,604,Kyrie,,,,,"[Kyrie eleison]",kyrie_eleison_56545,56545134565432171154,Greek,,"Plainsong, mode 1; Mass 11, <cite>Orbis factor</cite>"
"Kyrie eleison (Lord, have mercy)",Kyrie,kyrie_eleison_christe_eleison,"With One Voice",WOV,601,Kyrie,,,"Dinah Reindorf",,"[Kyrie] (Reindorf)",kyrie_eleison_reindorf,1313134513135545,"English; Greek",,
"Kyrie eleison (Lord, have mercy)",Kyrie,kyrie_eleison_christe_eleison,"With One Voice",WOV,602,Kyrie,,,,,"[Kyrie eleison]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek",,
"Lamb of God you take away the sin of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"With One Voice",WOV,621,"Lamb of God",,,"Marty Haugen, b. 1950",,"Lamb of God (Haugen 3)",lamb_of_god_haugen_3,,English,,
"Lamb of God you take away the sin of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"With One Voice",WOV,622,"Lamb of God",,,"Jay Beech, b. 1960",,"Lamb of God (Beech)",lamb_of_god_beech,76712123176767656767,English,,
"Let justice flow like streams","Let Justice Flow like Streams",let_justice_flow_like_streams,"With One Voice",WOV,763,"Let Justice Flow like Streams",,"Jane Parker Huber","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Let us talents and tongues employ","Let Us Talents and Tongues Employ",let_us_talents_and_tongues_employ,"With One Voice",WOV,754,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, b. 1929","Doreen Potter, b. 1925","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Lift up your heads, O gates","Lift Up Your Heads, O Gates",lift_up_your_heads_o_gates_the_king,"With One Voice",WOV,631,"Lift Up Your Heads, O Gates","Hosanna, hosanna!","Bert Polman, b. 1945","Richard W. Dirksen, b. 1921","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,"<i>With One Voice </i>, versifier st. 4",
"Light one candle to watch for Messiah","Light One Candle to Watch for Messiah",light_one_candle_to_watch_for_messiah,"With One Voice",WOV,630,"Light One Candle to Watch for Messiah",,"Wayne L. Wold, b. 1954","Wayne L. Wold, b. 1954",10.7.9.6,"TIF IN VELDELE",tif_in_veldele_yiddish,55555U1D7U1D6(5)47U1,English,,"Yiddish folk tune "
"Like the murmur of the dove's song","Like the Murmur of the Dove's Song",like_the_murmur_of_the_doves_song,"With One Voice",WOV,685,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr., b. 1944","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Lord God, heavenly king","Glory to God",glory_to_god_in_the_highest_and_peace,"With One Voice",WOV,606,"Glory to God","Glory to God in the highest",,"James Capers, b. 1948; Michael Hassell, b. 1952",,"Glory to God (Capers)",glory_to_god_capers,,English,,"<i>Liturgy of Joy</i>"
"Lord God, heavenly king","Glory to God",glory_to_god_in_the_highest_and_peace,"With One Voice",WOV,607,"Glory to God","Glory to God in the highest",,"Marty Haugen, b. 1950",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
"Lord, let my heart by good soil","Lord, Let My Heart Be Good Soil",lord_let_my_heart_be_good_soil,"With One Voice",WOV,713,"Lord, Let My Heart Be Good Soil",,"Handt Hanson, b. 1950","Handt Hanson, b. 1950; Henry Wiens, b. 1951",Irregular,"GOOD SOIL",good_soil_hanson,53455514321D7U12D5U5,English,,
"Lord, listen to your children praying","Lord, Listen to Your Children Praying",lord_listen_to_your_children_praying,"With One Voice",WOV,775,"Lord, Listen to Your Children Praying",,"Ken Medema, b. 1943","Ken Medema, b. 1943",Irregular,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Lord, the light of your love is shining","Shine, Jesus, Shine",lord_the_light_of_your_love_is_shining,"With One Voice",WOV,651,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Lord, you give the great commission","Lord, You Give the Great Commission",lord_you_give_the_great_commission,"With One Voice",WOV,756,"Lord, You Give the Great Commission","With the Spirit's gifts empow'r us","Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, your hands have formed this world","Lord, Your Hands Have Formed",lord_your_hands_have_formed_the_world,"With One Voice",WOV,727,"Lord, Your Hands Have Formed",,"Ramon Aliano; Delbert Rice; Sario Aliano; James Minchin",,7.7.7.6,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,English,,
"Loving Spirit, loving Spirit","Loving Spirit",loving_spirit_loving_spirit,"With One Voice",WOV,683,"Loving Spirit",,"Shirley Erena Murray, b. 1931","Rusty Edwards, b. 1955",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,English,,
"Many and great, O God, are your works","Many and Great, O God, Are Your Works",many_and_great_o_god_are_your_works,"With One Voice",WOV,794,"Many and Great, O God, Are Your Works",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964",,,"LAC QUI PARLE",lacquiparle,111565543442121,English,,"Dakota tune; <i>Songs of the People</i>, 1986, arr."
"Mothering God, you gave me birth","Mothering God, You Gave Me Birth",mothering_god_you_gave_me_birth,"With One Voice",WOV,769,"Mothering God, You Gave Me Birth",,"Jean Janzen, b. 1933","Carolyn Jennings, b. 1936",8.8.8.8,NORWICH,norwich_jennings,,English,"Julian of Norwich, c. 1342-c.1413 (based on)",
"My life flows on in endless song","My Life Flows On in Endless Song",my_life_flows_on_in_endless_song_above,"With One Voice",WOV,781,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1889","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Lord of light who made the worlds","My Lord of Light",my_lord_of_light_who_made_the_worlds,"With One Voice",WOV,796,"My Lord of Light",,"Chdristopher Idle, b. 1938","Alice Parker, b. 1925",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,
"My song is love unknown","My Song Is Love Unknown",my_song_is_love_unknown,"With One Voice",WOV,661,"My Song Is Love Unknown",,"Samuel Crossman, c. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My soul proclaims your greatness, Lord","My Soul Proclaims Your Greatness",my_soul_proclaims_your_greatness,"With One Voice",WOV,730,"My Soul Proclaims Your Greatness",,,"Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,"<i>With One Voice</i>, 1995, tr. ",
"Now he is living, the Christ","Celtic Alleluia",now_he_is_living_the_christ,"With One Voice",WOV,613,"Celtic Alleluia","Alleluia, alleluia","Fintan O'Carroll; Christopher Walker","Christopher Walker; Fintan O'Carroll",,"Celtic Alleluia",celtic_alleluia_ocarroll,51123212423212165,English,,
"Now is the feast of the Lamb once slain","Now the Feast and Celebration",now_is_the_feast_of_the_lamb_once_slain,"With One Voice",WOV,789,"Now the Feast and Celebration","Now the feast and celebration","Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"NOW THE FEAST",now_is_the_feast_of_the_lamb_once_haugen,,English,,
"Now, Lord, you let your servant go in peace","Now, Lord, You Let Your Servant Go in Peace",now_lord_you_let_your_servant_go_in_peac,"With One Voice",WOV,624,"Now, Lord, You Let Your Servant Go in Peace",,,"James Harris; Tillis Butler",,"Now, Lord, You Let Your Servant Go in Peace",now_lord_you_let_your_servant_butlerharr,,English,,"<i>Detroit Folk Mass</i>"
"Now, Lord, you let your servant go in peace","Now, Lord, You Let Your Servant Go in Peace",now_lord_you_let_your_servant_go_in_peac,"With One Voice",WOV,625,"Now, Lord, You Let Your Servant Go in Peace",,,"David Hurd, b. 1950",,"[Now, Lord, You Let Your Servant Go in Peace] (Hurd)",now_lord_you_let_your_servant_go_in_peac-3,,English,,"<i>Music for the Eucharist</i>"
"O blessed spring, where Word and sign","O Blessed Spring",o_blessed_spring_where_word_and_sign,"With One Voice",WOV,695,"O Blessed Spring",,"Susan Palo Cherwien, b. 1953","Robert Buckley Farlee, b. 1950",8.8.8.8,BERGLUND,berglund_farlee,,English,,
"O brother, do you love Jesus?","I've Just Come from the Fountain",o_brother_do_you_love_jesus,"With One Voice",WOV,696,"I've Just Come from the Fountain","I've just come from the fountain",,"James Capers, b. 1948","8.8.7.4 with refrain","HIS NAME SO SWEET",his_name_so_sweet,33111653533121671111,English,"African-American spiritual","African-American spiritual"
"O Christ the same,  through all our story's pages","O Christ the Same",o_christ_the_same_through_all_our_storys,"With One Voice",WOV,778,"O Christ the Same",,"Timothy Dudley-Smith, b. 1926","John Barnard, b. 1948","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,
"O day of peace that dimly shines","O Day of Peace",o_day_of_peace_that_dimly_shines,"With One Voice",WOV,762,"O Day of Peace",,"Carl P. Daw, Jr., b. 1944","C. Hubert H. Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"O God beyond all praising we worship you today","O God beyond All Praising",o_god_beyond_all_praising_we_worship_you,"With One Voice",WOV,797,"O God beyond All Praising",,"Michael Perry, b. 1942","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O Holy Spirit, root of life","O Holy Spirit, Root of Life",o_holy_spirit_root_of_life,"With One Voice",WOV,688,"O Holy Spirit, Root of Life",,"Jean Janzen, b. 1933","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Hildegard of Bingen, 1078,1179, based on","European tune, 15th century"
"O Light whose splendor thrills and gladdens","O Light Whose Splendor Thrills",o_light_whose_splendor_thrills_and_gladd,"With One Voice",WOV,728,"O Light Whose Splendor Thrills",,"Carl P. Daw Jr., b. 1944","Clement Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"Greek hymn, 3rd century",
"O Lord, hear my prayer","O Lord, Hear My Prayer (The Lord Is My Song)",o_lord_hear_my_prayer_o_lord_hear,"With One Voice",WOV,772,"O Lord, Hear My Prayer (The Lord Is My Song)",,"Taizé Community","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"O Spirit of life, O Spirit of God","O Spirit of Life",o_spirit_of_life_o_spirit_of_god,"With One Voice",WOV,680,"O Spirit of Life",,"Johann Niedling, 1602-1668; John C. Mattes, 1876-1948","J. S. Bach, 1685-1750",,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"O sun of justice, Jesus Christ","O Sun of Justice",o_sun_of_justice_jesus_christ,"With One Voice",WOV,659,"O Sun of Justice",,"Peter J. Scagnelli, b. 1949","Theodore Marier; Paul Manz, b. 1919",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Latin hymn, 6th century","Plainsong, mode 1; <i>ICEL Resource Collection</i>"
"Oh, praise the gracious power","Oh, Praise the Gracious Power",o_praise_the_gracious_power,"With One Voice",WOV,750,"Oh, Praise the Gracious Power","We praise you, Christ!","Thomas H. Troeger, b. 1945","Carol Doran, b. 1936","6.6.8.6 with refrain","CHRISTPRAISE RAY",christpraise_ray_doran,155465432143256,English,,
"Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ",cantemos_al_senor_un_himno_de_alegria,"With One Voice",WOV,726,"Oh, Sing to God Above ","Alleluia! (¡Alleluya!)","Carlos Rosas, b. 1939","Carlos Rosas, b. 1939; Raquel Mora Martínez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish","<i>With One Voice</i>, 1995, tr. ",
"Oh, sing to the Lord (Cantad al Señor)","Oh, Sing to the Lord ",cantad_al_senor_un_cantico_nuevo_cartfor,"With One Voice",WOV,795,"Oh, Sing to the Lord ",,"Gerhard Cartford, b. 1923","Gerhard Cartford, b. 1923",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song",
"Oh, sleep now, holy baby (Duérmete, Niño lindo)","Oh, Sleep Now, Holy Baby",duermete_nino_lindo,"With One Voice",WOV,639,"Oh, Sleep Now, Holy Baby","Alaru, alamé","John Donald Robb, 1892-1989","John Donald Robb, 1892-1989",Irregular,"A LA RU",a_la_ru_hispanic,1117671517663213,"English; Spanish","Hispanic folk song","Hispanic folk tune"
"Once in royal David's city","Once in Royal David's City",once_in_royal_davids_city_stood_a_lowly,"With One Voice",WOV,643,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Richard Proulx, b. 1937",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Open your ears, O faithful people","Open Your Ears, O Faithful People",open_your_ears_o_faithful_people,"With One Voice",WOV,715,"Open Your Ears, O Faithful People","God has spoken to the people","Willard F. Jabusch, b. 1930",,"9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,English,"Hasidic traditional",
"Our Father, we have wandered","Our Father, We Have Wandered",our_father_we_have_wandered,"With One Voice",WOV,733,"Our Father, We Have Wandered",,"Kevin Nichols, b. 1929","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,,
"Our Paschal Lamb, that sets us free","Our Paschal Lamb, That Sets Us Free",our_paschal_lamb_that_sets_us_free,"With One Voice",WOV,679,"Our Paschal Lamb, That Sets Us Free","Alleluia, alleluia","Martin H. Franzmann, 1907-1976","Richard Proulx, b. 1937","8.6.8.6 with refrain",MANNION,mannion_proulx,,English,,
"Peace came to earth at last that chosen night","Peace Came to Earth",peace_came_to_earth_at_last_that,"With One Voice",WOV,641,"Peace Came to Earth",,"Jaroslav J. Vajda, b. 1919","Paul Manz, b. 1919",10.10.10.8.8,SCHNEIDER,schneider_manz,,English,,
"People, look east. The time is near","People, Look East",people_look_east_the_time_is_near,"With One Voice",WOV,626,"People, Look East",,"Eleanor Farjeon, 1881-1965","Barry Rose, b. 1934",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,"French carol melody"
"Praise the Spirit in creation","Praise the Spirit in Creation",praise_the_spirit_in_creation,"With One Voice",WOV,682,"Praise the Spirit in Creation",,"Michael Hewlett, b. 1916","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Praise to you, O God of mercy!","Praise to You, O God of Mercy (Thanks Be to You)",praise_to_you_o_god_of_mercy,"With One Voice",WOV,790,"Praise to You, O God of Mercy (Thanks Be to You)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"THANKS BE TO YOU",praise_to_you_o_god_of_mercy_haugen,51534532123453251534,English,,
"Precious Lord, take my hand","Precious Lord, Take My Hand",precious_lord_take_my_hand,"With One Voice",WOV,731,"Precious Lord, Take My Hand",,"George N. Allen; Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,"<i>The Oberlin Social and Sabbath School Hymn Book</i>, 1844",
"Rejoice in God's saints today and all days","Rejoice in God's Saints",rejoice_in_gods_saints_today_and_all_day,"With One Voice",WOV,689,"Rejoice in God's Saints",,"Fred Pratt Green, b. 1930","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Restore in us, O God","Restore in Us, O God",restore_in_us_o_god,"With One Voice",WOV,662,"Restore in Us, O God",,"Carl P. Daw Jr., b. 1944","David Hurd, b. 1950",6.6.8.6,CATECHUMEN,catechumen,,English,,
"Return to the Lord, your God","Return to the Lord",return_to_the_lord_your_god,"With One Voice",WOV,615,"Return to the Lord",,,"Jay Beech, b. 1960",,"Return to the Lord",return_to_the_lord,33323333216123323323,English,,
"Seek ye first the kingdom of God","Seek Ye First the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,"With One Voice",WOV,783,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Send me, Jesus, send me Jesus (Thuma mina, thuma mina)","Send Me, Jesus ",send_me_jesus_send_me_jesus,"With One Voice",WOV,773,"Send Me, Jesus ",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Señor, ten piedad (Lord, have mercy)","Lord Have Mercy",senor_ten_piedad_cristo_ten_piedad,"With One Voice",WOV,605,"Lord Have Mercy",,,"José Ruiz, b. 1956",,"[Señor, ten piedad]",senor_ten_piedad_ruiz,55234253453346533425,"English; Spanish",,
"Shall we gather at the river","Shall We Gather at the River",shall_we_gather_at_the_river,"With One Voice",WOV,690,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, b. 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"Shalom, my friends (Shalom chaverim)",Shalom,shalom_chaverim_shalom_chaverim,"With One Voice",WOV,724,Shalom,,,,Irregular,SHALOM,shalom_chaverim,51123133455175551,"English; Hebrew","Israeli traditional","Israeli traditional"
"Shout for joy loud and long","Shout for Joy Loud and Long",shout_for_joy_loud_and_long,"With One Voice",WOV,793,"Shout for Joy Loud and Long","Shout for joy, joy, joy!","David Mowbray, b. 1938","Paul Manz, b. 1919; Gustav Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
"Sing of Mary, pure and lowly","Sing of Mary, Pure and Lowly",sing_of_mary_pure_and_lowly,"With One Voice",WOV,634,"Sing of Mary, Pure and Lowly",,"Roland F. Palmer, 1891-1985","Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Sing with all the saints in glory","Sing with All the Saints in Glory",sing_with_all_the_sons_of_glory,"With One Voice",WOV,691,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","William B. Roberts, b. 1947","8.7.8.7 D","MISSISSIPPI ",mississippi_roberts,315176155671234,English,,
"Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling",softly_and_tenderly_jesus_is_calling,"With One Voice",WOV,734,"Softly and Tenderly Jesus Is Calling","""Come home, come home!""","Will Thompson, 1847-1909","Will Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Sometimes I feel discouraged","There Is a Balm in Gilead",sometimes_i_feel_discouraged_spiritual,"With One Voice",WOV,737,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Soon and very soon we are goin' to see the King","Soon and Very Soon",soon_and_very_soon_we_are_going,"With One Voice",WOV,744,"Soon and Very Soon","Hallelujh, hallelujah, We're goin' to see the King","Andraé Crouch, b. 1942","Andraé Crouch, b. 1942; William Farley Smith, b. 1941","12.12.12 with refrain","VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Stay here and keep watch with me","Stay Here",stay_here_and_keep_watch_with_me_the,"With One Voice",WOV,667,"Stay Here",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"STAY HERE",stay_here_and_keep_watch_with_berthier,533351233412256,English,,
"Stay with us, till night has come","Stay with Us",stay_with_us_till_night_has_come,"With One Voice",WOV,743,"Stay with Us",,"Herbert F. Brokering, b. 1926","Walter L. Pelz, b. 1926",7.8.7.7,"STAY WITH US",stay_with_us_pelz,,English,,
"Surely it is God who saves me","Surely It Is God Who Saves Me",surely_it_is_god_who_saves_me_trusting,"With One Voice",WOV,635,"Surely It Is God Who Saves Me",,"Carl P. Daw Jr., b. 1944","Skinner Chávez-Melo, 1944-1992","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Thankful hearts and voices raise","Thankful Hearts and Voices Raise",thank_the_lord_and_sing_his_praise,"With One Voice",WOV,623,"Thankful Hearts and Voices Raise",,"John W. Arthur, 1922-1980","James Capers, b. 1948",,"Thankful Hearts and Voices Raise",thankful_hearts_and_voices_raise_capers,,English,,
"The angel Gabriel from heaven came","The Angel Gabriel from Heaven Came",the_angel_gabriel_from_heaven_came,"With One Voice",WOV,632,"The Angel Gabriel from Heaven Came",Gloria!,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, b. 1865-1943; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"The glory of these forty days","The Glory of These Forty Days",the_glory_of_these_forty_days,"With One Voice",WOV,657,"The Glory of These Forty Days",,"Maurice F. Bell, 1862-1947","Martin Luther, 1483-1546",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin hymn, 11th century","<i>Geistliche Lieder</i>, Wittenberg, 1543"
"The Spirit sends us forth to serve","The Spirit Sends Us Forth to Serve",the_spirit_sends_us_forth_to_serve,"With One Voice",WOV,723,"The Spirit Sends Us Forth to Serve",,"Delores Dufner, OSB, b. 1939","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"The Word of God is source and seed","The Word of God Is Source and Seed",the_word_of_god_is_source_and_seed,"With One Voice",WOV,658,"The Word of God Is Source and Seed","In the Lord let us rejoice (Gaudeamus Domino)","Delores Dufner, OSB, b. 1939","David Hurd, b. 1950","8.8.8.8 with refrain","GAUDEAMUS DOMINO",gaudeamus_domino_hurd,,"English; Latin",,
"There in God's garden stands the Tree of Wisdom","There in God's Garden",there_in_gods_garden_stands_the_tree_of,"With One Voice",WOV,668,"There in God's Garden",,"Király Imre von Péscelyi, c. 1590-c. 1641; Erik Routley, 1917-1982","K. Lee Scott, b. 1950",11.11.11.5,"SHADES MOUNTAIN",shades_mountain_scott,11D5U223231223345232,English,,
"There is only one God","Bind Us Together",there_is_only_one_god,"With One Voice",WOV,748,"Bind Us Together","Bind us together, Lord","Bob Gillman, b. 1946","Bob Gillman, b. 1946","6.7.7.6 with refrain","BIND US TOGETHER",bind_us_together_gillman,333321333321222123,English,,
"There's a star in the East on Christmas morn","There's a Star in the East",theres_a_star_in_the_east_on_christmas,"With One Voice",WOV,645,"There's a Star in the East","Follow, follow,",,,Irregular,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
"Thine the amen thine the praise alleluias angels raise","Thine the Amen, Thine the Praise",thine_the_amen_thine_the_praise,"With One Voice",WOV,801,"Thine the Amen, Thine the Praise",,"Herbert F. Brokering, b. 1926","Carl Schalk, b. 1929",14.14.15.14,THINE,thine_schalk,12323454321232123234,English,,
"This is my body given up for you","This Is My Body",this_is_my_body_given_up_for_you,"With One Voice",WOV,707,"This Is My Body",,,"Edward Bonnemère, b. 1921",Irregular,"CAUSE OF OUR JOY",this_is_my_body_given_up_for_bonnemere,345543453423443242,English,Traditional,
