displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Chapel Hymnal",CH1908a,354,,,"Anne R. Cousin","Chrétien Urhan; Edw. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are wasting","The sands of time are wasting",the_sands_of_time_are_sinking,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,356,,,"Annie R. Cousin","Christian Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Smaller Hymnal",SM1928,363,,,"Mrs. Annie R. Cousin","Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Medita que has perdido","Medita que has perdido",medita_que_has_perdido,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,366,,,,"C. Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"Immanuel's Land","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Choice Hymns of the Faith",CHoF1944,370,"Immanuel's Land",,"Anne R. Cousin","C. Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Praise Hymnary: a collection of sacred song",PH1898,373,,,"Annie R. Cousin","Chrétien D'Urhan; E. F. Rimbault",Irregular,RUTHERFORD,rutherford_urhan,333221114434225,,,
"Though Anxious and Disheartened","Though anxious and disheartened",though_anxious_and_disheartened,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,380,"Though Anxious and Disheartened",,"Barbara Howard, 1930 -; Rosalee Elser, 1925 -","Chrétien Urhan, 1790-1845; Edward F. Rimbault, 1816-1876",,RUTHERFORD,rutherford_urhan,333221114434225,English,"Arr. from <cite>D. and C.</cite> 154",
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,393,,,"Annie R. Cousin","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,393,,,"Annie R. Cousin","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of Grace and Truth",HoGT1903,400,"The Sands of Time are Sinking",,"Annie Ross Cousin","Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,410,"The Sands of Time Are Sinking",,"Anne Ross Cousin","Chrétien Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,411,"The Sands of Time",,"Ann Ross Cousin","Chretien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Hymns of Consecration and Faith",HCF1902,415,"The sands of time are sinking",,"Mrs. Cousin",D’Urhan,,RUTHERFORD,rutherford_urhan,333221114434225,English,,"Arr. From ""Chants Chrétiens"""
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Presbyterian Hymnal",PHPC1929,418,,,"Annie R. Cousin","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of Worship and Service",HoWS1905,424,,,"Annie R. Cousin","Chrétien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of Worship and Service: (12th ed.)",HoWS1909,424,,,"Annie R. Cousin","Chrétien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Pilgrim Hymnal",PH1904,428,,,"Anne R. Cousin","Chrétien D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,432,,,"William C. Dix","Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal",HPAG1933,434,,,"Annie Ross Cousin","Crétien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of the United Church",HUCD1916,440,,,"Annie R. Cousin","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,440,,,"Anne R. Cousin","Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of the United Church",HoUC1926,440,,,"Annie R. Cousin","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Jesús, te necesito","Jesús, te necesito",jesus_te_necesito_pues_soy_tan_pobre_y,"Himnario Adventista del Séptimo Día",HA2010,441,"Jesús, te necesito",,"Frederick Whitfield (1829-1904); Walton J. Brown (1913-2001)","Chretien D'Urhan (1788-1845); Edward F. Rimbault (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal of Praise",HoP1913,446,,,"Annie R. Cousin","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnary of the United Church of Canada",UCC1930,465,"The sands of time are sinking",,"Anne Ross Cousin, 1824 - 1906","Chretien Urhan, 1790 - 1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnary for use in Baptist churches",H4B1936,465,"The sands of time are sinking",,"Anne Ross Cousin, 1824 - 1906","Chretien Urhan, 1790 - 1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"Trinity Psalter Hymnal",TPH2018,467,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, 1923-2007","Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Songs of the Christian Life",SoCL1912,470b,,,"Annie Ross Cousin","Chrétien d'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Praise! Our Songs and Hymns",POSH1979,480,"The Sands of Time Are Sinking",,"Anne Ross Cousin","Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"I Need Thee, Precious Jesus","I need Thee, precious Jesus, For I am very poor",i_need_thee_precious_jesus_for_i_am_very,"Seventh-day Adventist Hymnal",SDAH1985,484,"I Need Thee, Precious Jesus",,"Frederick Whitfield (1829-1904)","Chretien D'Urhan (1788-1845); Edward F. Rimbault (1816-1876)","7.6.7.6 D",RUTHERFORD,rutherford_urhan,"33322 11144 34225",,,
"Immanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"Songs of Praise with Tunes",SoPT1889,485,"Immanuel's Land",,"Mrs. Anne Rocc Cousin","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of the Church: new and old",HCNO1912,485,,,"Annie R. Cousin","Chrétien d'Urhan; Edmund F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of the Christian Life",HoCL1925,487,,,"Annie R. Cousin","Chrétien d'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns for the Living Age",H4LA1923,489,,,"Annie R. Cousin","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Immanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,494,"Immanuel's Land",,"Mrs. Annie Ross Cousin","Charles D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Great Hymns of the Faith",GHF1968,509,"The Sands of Time Are Sinking",,"Anne Ross Cousin, 1824-1906","Chrétien Urhan, 1790-1845; Edward F. Rimbault, 1816-1876",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The leaves around me falling","The leaves around me falling",the_leaves_around_me_falling,"Songs for the Lord's House",S4LH1880,516,,,"Henry F. Lyte","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O teach me what it meaneth","O teach me what it meaneth",o_teach_me_what_it_meaneth,"Complete Mission Praise",CMP2000,521,"O teach me what it meaneth",,"Lucy Ann Bennett, 1850-1927","Chrétian Urhan, 1790-1845",7.6.7.6.7.6.7.6,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Songs Of The Church",SOTC1977,521,"The Sands of Time",,"Anne R. Cousin","D'Urhan; Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Church Hymns and Tunes",CHT1907,526,,,"Anne R. Cousin","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest Are They (Es bienaventurado)","How blest are they whose trespass (Es bienaventurado)",how_blest_is_he_whose_trespass,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,527,"How Blest Are They (Es bienaventurado)",,"Juan N. de los Santos, 1876-1944","Chrétien Urhan, 1790-1845; Edward F. Rimbault, 1816-1876","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,"English; Spanish","<cite>Psalter</cite>, 1912",
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Revival Hymns and Choruses",RHC,533,"The Sands of Time Are Sinking",,"Anne Ross Cousin, 1824-1906","Chrétien Urhan, 1790-1845; Edward F. Rimbault, 1816-1876",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Common Praise: hymns with tunes for Christian worship",CP1913,550,,,"Annie R. Cousin","Chrétien d'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Trinity Hymnal (Rev. ed.)",TH1990,551,"How Blest Is He Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<i>The Psalter</i>, 1912; alt.",
"Emmanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,566,"Emmanuel's Land",,"Annie R. Cousin","Cretien D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,566,,,"Mrs. A. R. Cousin, 1824-1906","Chretien Urhan, 1790-1845",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Come to me, oh my Saviour","Come to me, oh my Saviour",come_to_me_o_my_savior,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,585,,,"Janet Steel Pattinson","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,605,"I Need Thee, Precious Jesus",,"F. Whitefield","Chretien D'Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Rejoice Hymns",RH2011,606,"The Sands of Time Are Sinking",,"Anne R. Cousin, 1824-1906","Chrétien Urhan, 1790-1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Book of Praise",BoP1918,612,,,"Anne Ross Cousin, 1824-1906","Chretien Urhan, 1790-1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,614a,,,"Bernard of Cluny; John M. Neale","Cretien D'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Cast Down, O God, the Idols","Cast down, O God, the idols",cast_down_o_god_the_idols,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,626,"Cast Down, O God, the Idols",,"Herman G. Stuempfle, 1923-2007","Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,629,,,"Anne R. Cousin","Chretien Urhan; Edw. F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Methodist Hymn-Book with Tunes",Meth1933,637,,,"Anne Ross Cousin","C. D'Urhan, 1790-1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Praise for the Lord (Expanded Edition)",PFTL1997,650,"The Sands of Time",,"Anne Ross Cousin","Chretien Urhan; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,668,,,"Anne Ross Cousin","Chrétien Urhan",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Great Songs of the Church (Revised)",GSC1986,668,"The Sands of Time",,"Anne R. Cousin","Chretien d'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,669,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<cite>Psalter</cite>, 1912, alt.",
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,679,,,"Mrs. Annie Ross Cousin","Charles D'urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,679,,,"Mrs. Annie Ross Cousin","Charles D'urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymnal and Liturgies of the Moravian Church",HLMC1920,758,,,"Mrs. Annie R. Cousin, 1824-1906","Chretien Urhan, 1790-1845; Edw. F. Rimbault, 1816-1876",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1160,,,"Mrs. Annie R. Cousin","C. D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Cyber Hymnal",CYBER,2197,"How Blest Is He Whose Trespass",,Anonymous,"Chrétien d'Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<cite>The Psalte</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 83","<cite> Chants Chré­tiens</cite>, 1834"
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Cyber Hymnal",CYBER,5080,"O Lamb of God, Still Keep Me",,"James G. Deck","Ed­ward F. Rim­bault;  Chrétien d’Urhan","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,"<cite>Chants Chré­tiens</cite>, 1834"
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Cyber Hymnal",CYBER,5889,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien d'Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,"<cite>The Christian Treasury</cite>, 1857",
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,178,"The Sands of Time",,"A. R. Cousins",D'Uhran,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Come Unto me, Ye Weary","""Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The New Christian Hymnal",NCH1929,204,"Come Unto me, Ye Weary",,"William C. Dix","Chrétien Urban","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time are Wasting","The sands of time are wasting",the_sands_of_time_are_sinking,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,208,"The Sands of Time are Wasting",,"Samuel Rutherford","Chas. D'Urhan",,"[The sands of time are wasting]",rutherford_urhan,333221114434225,,,
"""¡Mi espíritu en tus manos","""¡Mi espíritu en tus manos",mi_espiritu_en_tus_manos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,286,,,"T. Medina","C. D'Urban",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The New Church Hymnal",NCH1926,327,"The Sands of Time Are Sinking",,"Annie R. Cousin",D'Urban,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,377,"The Sands of Time Are Sinking",,"Annie R. Cousin","D'Urban; E. F. Rimbault",Irregular,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,377,"The Sands of Time Are Sinking",,"Annie R. Cousin","D'Urban; E. F. Rimbault",Irregular,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Song Companion to the Scriptures",SCS1911,532a,,,"A. R. Cousin",D'Uhran,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns for the Living Church",HFLC1974,535,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chretien Urban; Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"""Immanuel's Land""","The sands of time are sinking",the_sands_of_time_are_sinking,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,553,"""Immanuel's Land""",,"Mrs. Anne R. Cousin","C. D'Urban",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Senhor, a Ti Rendemos Louvor","Senhor, a ti rendemos louvor e gratidão",senhor_a_ti_rendemos_louvor_e_gratido,"Hinário para o Culto Cristão ",HPCC1991,557,"Senhor, a Ti Rendemos Louvor",,"Robert Hawkey Moreton","Chrétien Urham; Edward Francis Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,Portuguese,,
"""Immanuel's Land""","The sands of time are sinking",the_sands_of_time_are_sinking,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,583,"""Immanuel's Land""",,"Mrs. Anne R. Cousin","C. D'Urban",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of the Ages: for Public and Social Worship",HAPS1891,590,,,"Mrs. Anne Ross Cousin","Christian Urban (1788-1845)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Northfield Hymnal No. 3",NH31918,6,"The Sands of Time Are Sinking",,"Annie R. Cousin","Chrétien d’Urhan",,"[The sands of time are sinking, the dawn of heaven breaks]",rutherford_urhan,333221114434225,,,
"Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Himnos de la Vida Cristiana",HdVC1939,9,"Tesoro Incomparable",,,"C. Urhan",,"[Tesoro incomparable]",rutherford_urhan,333221114434225,Spanish,,
"Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Himnos de Fe y Alabanza",HFA1966,13,"Tesoro Incomparable",,Fuster,"Chretien Urhan",,"[Tesoro incomparable]",rutherford_urhan,333221114434225,Spanish,,
"Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Himnos de la Vida Cristiana",HdVC1967,19,"Tesoro Incomparable",,Fuster,"C. Urhan",,"[Tesoro incomparable]",rutherford_urhan,333221114434225,Spanish,,
"The Sands of Time Are Sinking","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"Alexander's Hymns No. 4",AH41921,47,"The Sands of Time Are Sinking",,"Anne R. Cousin","Chrétien d’Urhan",,"[The sands of time are sinking, the dawn of heaven breaks]",rutherford_urhan,333221114434225,English,,
"I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,57,"I Need Thee, Precious Jesus",,"F. Whitefield","Chretien D'Urhan",,"[I need Thee, precious Jesus]",rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Wasting","The sands of time are sinking",the_sands_of_time_are_sinking,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,85,"The Sands of Time Are Wasting",,"Annie Ross Cousin","Chrétien d'Urhan; Edward Francis Rimbault (1816-1876)",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are wasting",the_sands_of_time_are_sinking,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,85,"The Sands of Time Are Sinking",,"Annie Ross Cousin","Charles D'Urhan",,"[The sands of time are wasting]",rutherford_urhan,333221114434225,English,,
"La expiacion consumada","En medio la agonía",en_medio_la_agonia,"Himnario de la Iglesia Metodista Episcopal",HIME1881,98,"La expiacion consumada",,Cabrera,"Chas. D'Urhan; Edward Francis Rimbault",,RIMBAULT,rutherford_urhan,333221114434225,Spanish,,
"The Sands of Time are Sinking","The sands of time are sinking, the dawn of heaven breaks",the_sands_of_time_are_sinking,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,99,"The Sands of Time are Sinking",,"Anne R. Cousin","Chrétien Urhan",,"[The sands of time are sinking, the dawn of heaven breaks]",rutherford_urhan,333221114434225,,,
"I Need Thee, Precious Jesus","I need Thee precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,124,"I Need Thee, Precious Jesus",,"Rev. F. Whitfield","Christian Urhan",,"[I need Thee precious Jesus!]",rutherford_urhan,333221114434225,English,,
"The Sands of Time are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,126,"The Sands of Time are Sinking",,"Anne R. Cousin","Chrétien D'Urhan; E. F. Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,135,"The Sands of Time Are Sinking",,"Annie R. Cousin","Chretien Urhan",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"Oh, teach me what it meaneth","Oh, teach me what it meaneth",o_teach_me_what_it_meaneth,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,137,,,"Lucy A. Bennett","Chretian D'Urhan",,"[Oh, teach me what it meaneth]",rutherford_urhan,333221114434225,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,138,,,"Annie R. Cousin","Chretian D'Urhan; E. R. Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
"The Sands of Time are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,164,"The Sands of Time are Sinking",,"Annie R. Cousin","C. D'Urhan; Rimbault",,"[The sands of time are sinking]",rutherford_urhan,333221114434225,English,,
