meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
12.12.12.12,"The Angels' Song","There was darkness above, there was darkness beneath",there_was_darkness_above,"The Cyber Hymnal",CYBER,13106,"The Angels' Song",,"Love H. Jameson","George B. Loomis",PALENCIA,there_was_darkness_above_loomis,34556517616534556512,English,"<cite>The Palm of Victory</cite> by Leroy H. Dowling (St. Louis: L. H. Downling, 1874)",
12.12.12.12,"Cantique De Zacharie","Béni soit le Seigneur, le grand Dieu d’Israël",beni_soit_le_seigneur_le_grand_dieu,"The Cyber Hymnal",CYBER,13925,"Cantique De Zacharie",,"Bénédict Pictet","Claude Goudimel","CANTIQUE DE ZACHARIE",genevan_89,16512335432116512335,French,,
12.12.12.9,"The Army Of Redemption","Will you follow the lead of the glorified One",will_you_follow_the_lead_of_the_glorifie,"The Cyber Hymnal",CYBER,13202,"The Army Of Redemption",,"T. Whiting Bancroft, 1837-1890","Daniel Brink Towner","CRYSTAL PALACE",will_you_follow_the_lead_of_the_towner,12333543322223444434,English,,
12.12.12,"My God, I Thank Thee","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"The Cyber Hymnal",CYBER,4415,"My God, I Thank Thee",,"Adelaide A. Procter","Frederick Charles Maker",WENTWORTH,wentworth_maker,511765312311233,English,"<cite>Legends and Lyrics, a Book of Verse</cite>, 1858",
12.12.12,"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"The Cyber Hymnal",CYBER,4949,"Once He Came in Blessing",,"Johann Roh; Catherine Winkworth","Michael Weisse","GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,113455671534542,English,"<cite>Ein Gesangbuch der Bruder inn Gehemen und Merherrn</cite> (Nürnberg, Germany: 1544); translation in <cite>Chorale Book for England</cite> (London: Longman, Green, Long­man, Ro­berts and Green, 1863), num­ber 26",
12.12.12,"The Sun Is on the Land and Sea","The sun is on the land and sea",the_sun_is_on_the_land_and_sea,"The Cyber Hymnal",CYBER,6388,"The Sun Is on the Land and Sea",,"Louis F. Benson","Frederick Charles Maker",WENTWORTH,wentworth_maker,511765312311233,English,,
12.12.4,"Teach Us To Pray","Teach us to pray! O Father, we look up to Thee!",teach_us_to_pray_o_father_we_look_up_to_,"The Cyber Hymnal",CYBER,11523,"Teach Us To Pray",,Anonymous,"John H. Tenney, 1840-1918","DOOR OF HOPE",teach_us_to_pray_tenney,33333232344355566771,English,,
12.12.8.8,"The Glory of the Lord","The glory of the Lord, the heaven's declare abroad",the_glory_of_the_lord_the_heavens_declar,"The Cyber Hymnal",CYBER,1847,"The Glory of the Lord",,Anonymous,"Charles C. Case; Franz J. Haydn","FANEUIL HALL",the_glory_of_the_lord_case,511112231621756,English,,
12.12.8.8,"In Zion's Sacred Gates","In Zion's sacred gates let hymns of praise begin",in_zions_sacred_gates,"The Cyber Hymnal",CYBER,3199,"In Zion's Sacred Gates",,"Timothy Dwight","Ludwig van Beethoven",LYMAN,lyman_beethoven,555565155556522,English,,"<cite>Book of Praise for the Sunday School</cite>, by George A. Bell & Hubert P. Main (New York: Biglow & Main, 1875), page 7"
12.12.8.8,"Lo! from the Desert Homes","Lo! from the desert homes",lo_from_the_desert_homes,"The Cyber Hymnal",CYBER,3683,"Lo! from the Desert Homes",,"Charles Coffin; Isaac Williams","William Croft","CROFT'S 148TH",crofts_136th,517156535221342,English,,"<cite>Divine Companion, or David's Harp New Tun'd</cite>, second edition, by H. Playford (London: 1707)"
12.12.8.8,"We Cannot Build Alone","We cannot build alone; to rear, great God, to Thee",we_cannot_build_alone,"The Cyber Hymnal",CYBER,7146,"We Cannot Build Alone",,"Abraham Coles, 1813-1891","John Zundel",BROOKLYN,brooklyn_zundel,511351515123327,English,,
12.12.8.8,"Fair Shines The Morning Star","Fair shines the morning star",fair_shines_the_morning_star,"The Cyber Hymnal",CYBER,9786,"Fair Shines The Morning Star",,"James Montgomery ","John Zundel",BROOKLYN,brooklyn_zundel,511351515123327,English,"<cite>Christian Psalmist</cite>, 1825",
12.12.8.8,"Israel, Thy Tribute Bring","Israel, thy tribute bring to God's victorious name",israel_thy_tribute_bring,"The Cyber Hymnal",CYBER,11329,"Israel, Thy Tribute Bring",,"Philip Doddridge, 1702-1751","Franz J. Haydn; Charles Case","FANEUIL HALL",the_glory_of_the_lord_case,511112231621756,English,"Published posthumously in <cite>Hymns, Founded on Various Texts in the Holy Scriptures</cite> by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",
"12.8.12.8 D","The Beautiful City of God","With mansions of fairness, and beauty, and rareness",with_mansions_of_fairness_and_beauty_and,"The Cyber Hymnal",CYBER,9622,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",LINKÖPING,with_mansions_of_fairness_geibel,55655351211665453212,English,"<cite>Songs of Perfect Love</cite>, by John Sweney and R. Kelso Carter (Philadelphia: John J. Hood, 1886)",
"12.8.12.8 D","The Beautiful City Of God","With mansions of fairness, and beauty, and rareness",with_mansions_of_fairness_and_beauty_and,"The Cyber Hymnal",CYBER,13210,"The Beautiful City Of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",LINKÖPING,with_mansions_of_fairness_geibel,55655351211665453212,English,"<cite>Songs of Perfect Love</cite>, by John Sweney and R. Kelso Carter (Philadelphia: John J. Hood, 1886)",
12.8.12.8,"Thou Delightest, O Lord","Thou delightest, O Lord, when Thy children draw near",thou_delightest_o_lord_when_thy_children,"The Cyber Hymnal",CYBER,6658,"Thou Delightest, O Lord",,"Amos R. Wells","Charles S. Brown",ACAPULCO,thou_delightest_o_lord_when_thy_brown,555671714613333,English,,
12.8.12.8,"To Be Lost in the Night","O come to the Savior! thou poor weary soul",o_come_to_the_savior_thou_poor_weary_sou,"The Cyber Hymnal",CYBER,6843,"To Be Lost in the Night",,"A. F. Ferris","Ella Bute Bishop","SANTA CRUZ",santa_cruz_bishop,115553111615135,English,,
12.8.12.8,"When The Harvest Is Past","When the harvest is past, and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Cyber Hymnal",CYBER,15824,"When The Harvest Is Past",,"Samuel F. Smith",Anonymous,"WARNING (Plymouth)",warning_11111,11111111555573217654,English,"<cite>Sacred Lyrics</cite> by Nathan S. S. Beman (Boston: Perkins & Marvin, 1832)","<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)"
"12.9.12.9 D","The Beautiful Land","We have heard of a land on whose blue, ether skies",we_have_heard_of_a_land_on_whose_blue,"The Cyber Hymnal",CYBER,389,"The Beautiful Land",,"Frances Jane (Fanny) Crosby",,PALESTINE,palestine_55341,553413216164443,English,"<cite>Sunlit Songs</cite>, by John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1890)","<cite>Harmonia Sacra</cite>, by Joseph Funk, fourth edition (Singers Glen, Virginia: 1847)."
"12.9.12.9 D","Let Us Praise and Adore","Let us sing of the wonderful mercy of God",let_us_sing_of_the_wonderful_mercy_of_go,"The Cyber Hymnal",CYBER,4080,"Let Us Praise and Adore","Let us praise and adore Him for all He hath done","Fanny Crosby","Ira David Sankey","SIMEON (Sankey)",simeon_sankey,551111765123345,English,"<cite>The Gospel Choir No. 2</cite>, by Ira Sankey et al. (New York: Biglow & Main Company, 1895)",
"12.9.12.9 D","The City Of Light","There’s a city of light 'mid the stars, we are told",theres_a_city_of_light_mid_the_stars_we,"The Cyber Hymnal",CYBER,4673,"The City Of Light","Let us pray for each other","Aldine S. Kieffer",,PALESTINE,palestine_55341,553413216164443,English,"<cite>New Melodies of Praise</cite> (Singers Glen, VA: Ruebush, Kiefer & Company, 1877)","Harmonia Sacra by Joseph Funk, 1847"
"12.9.12.9 D","They Have Gone to the Land","They have gone to the land where the patriarchs rest",they_have_gone_to_the_land_where_the_pat,"The Cyber Hymnal",CYBER,6630,"They Have Gone to the Land",,Unknown,,PALESTINE,palestine_55341,553413216164443,English,"<cite>The Virginia Selections of Psalms, Hymns and Spiritual Songs</cite>, by Andrew Broaddus, 1836","<cite>Har­mon­ia Sac­ra</cite>, by Jo­seph Funk, fourth edi­tion (Sing­ers Glen, Vir­gin­ia: 1847) "
"12.9.12.9 D","Something To Do In Heaven","There’ll be something in Heaven for children to do",therell_be_something_in_heaven_for_child,"The Cyber Hymnal",CYBER,8728,"Something To Do In Heaven","There’ll be something to do","R. S. Taylor","William Batchelder Bradbury",ÇANAKKALE,there_is_something_on_earth_for_bradbury,123333211D666665U111,English,"<cite>The Golden Censer</cite> by William Bradbury (New York: William B. Bradbury, 1864)",
"12.9.12.9 D","The Beautiful Shore","There’s a home for the blest on the beautiful shore",theres_a_home_for_the_blest_on_the_beaut,"The Cyber Hymnal",CYBER,8881,"The Beautiful Shore","On that beautiful shore, where the bright angels stay","Hattie Bronson","William Warren Bentley",VARANASI,theres_a_home_for_the_blest_bentley,12333543322123456556,English,"<cite>Pure Gold</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1871)",
"12.9.12.9 D","Thinking Of Home","I am thinking today of my friends far away",i_am_thinking_today_of_my_friends,"The Cyber Hymnal",CYBER,9026,"Thinking Of Home"," am thinking today of that home far away","T. D. Ard","John B. Vaughan",MORELIA,i_am_thinking_today_of_my_friend_vaughan,51332311216513554563,English,"<cite>The Harp of Glory</cite>, by William T. Dale and H. A. R. Horton (Nashville: W. T. Dale, 1911)",
"12.9.12.9 D","Something For Children To Do","There is something on earth for the children to do",there_is_something_on_earth_for_the_chil,"The Cyber Hymnal",CYBER,9919,"Something For Children To Do","There is something to do, there is something to do","Mary B. Sleight","William Bradbury",YOKOHAMA,there_is_something_on_earth_for_bradbury,123333211D666665U111,English,"<cite>Palmer's Sabbath School Songs</cite> by Horatio R. Palmer (Chicago: Adams, Blackmer & Lyon, 1868)",
"12.9.12.9 D","There Is Rapture Tonight","There is rapture tonight in yon city so fair",there_is_rapture_tonight_in_yon_city_so_,"The Cyber Hymnal",CYBER,11277,"There Is Rapture Tonight","There is joy in the presence of angels tonight","Flora Kirkland","George Coles Stebbins",TBILISI,there_is_rapture_tonight_stebbins,55512343321223477765,English,,
"12.9.12.9 D","A Wonderful Place","There’s a bright home on high, we shall see by and by",theres_a_bright_home_on_high,"The Cyber Hymnal",CYBER,12394,"A Wonderful Place","What a wonderful place","W. J. Harvey","W. J. Harvey",EQUATORIA,theres_a_beautiful_home_on_high_harvey,55333332176555111321,English,"<cite>Gospel Pearls</cite> (Washington, DC: Sunday School Publishing Board, National Baptist Convention, 1921)",
