displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail ye sighing sons of sorrow","Hail ye sighing sons of sorrow",,,hail_ye_sighing_sons_of_sorrow,English,Anonymous,,,53
"Beside the gospel pool","Beside the gospel pool",,,beside_the_gospel_pool_appointed_for_the,English,"John Newton",6.6.8.6,,156
"Ye golden lamps of heav'n, farewell","Ye golden lamps of heav'n, farewell",,,ye_golden_lamps_of_heaven_farewell,English,"Philip Doddridge",8.6.8.6,,153
"When thro' the torn sail the wild tempest is streaming","When thro' the torn sail the wild tempest is streaming",,,when_through_the_torn_sail_the_wild_temp,English,"Reginald Heber",,,156
"Well may Thy servants mourn, my God","Well may Thy servants mourn, my God",,,well_may_thy_servants_mourn_my_god,English,Anonymous,,,18
"Come, let us join with one accord","Come, let us join with one accord",,,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley",8.6.8.6,,142
"Unshaken as the sacred hill","Unshaken as the sacred hill",,,unshaken_as_the_sacred_hill,English,"Isaac Watts",8.6.8.6,,147
"Daniel's wisdom may I know","Daniel's wisdom may I know",,,daniels_wisdom_may_i_know,English,,,"<cite>Providence Selection of Hymns</cite>, 1820",69
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",,,lord_when_our_raptured_thought_surveys,English,"Anne Steele",8.6.8.6,,139
"How pleasant 'tis to see","How pleasant 'tis to see",,,how_pleasant_tis_to_see,English,"Isaac Watts",Irregular,,134
"My thoughts that often mount the skies","My thoughts that often mount the skies",,,my_thoughts_that_often_mount_the_skies,English,"Isaac Watts",8.6.8.6,,46
"'Tis by Thy strength the mountains stand","'Tis by Thy strength the mountains stand",,,tis_by_thy_strength_the_mountains_stand,English,"Isaac Watts",8.6.8.6,,137
"Dark and thorny is the desert","Dark and thorny is the desert",,,dark_and_thorny_is_the_desert_through,English,,,,137
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",,,wake_o_my_soul_and_hail_the_morn,English,,8.8.8.8,"<cite>Dobell's New Selection</cite>, 1806",66
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",,,why_should_our_tears_in_sorrow_flow,English,,8.6.8.6,"<cite>Missionary Minstrel</cite>, 1826",130
"Forever blessed be the Lord","Forever blessed be the Lord",,,forever_blessed_be_the_lord_my_savior,English,"Isaac Watts",8.6.8.6,,120
"When, for eternal worlds we steer","When, for eternal worlds we steer",,,when_for_eternal_worlds_we_steer,English,,Irregular,"Seaman's <cite>Devotional Assistant</cite>, 1830",120
"Awake my heart, arise my tonuge","Awake my heart, arise my tonuge",,,awake_my_heart_arise_my_tongue,English,"Isaac Watts",8.6.8.6,,124
"My soul, come meditate the day","My soul, come meditate the day",,,my_soul_come_meditate_the_day_and_think,English,"Isaac Watts",8.6.8.6,,117
"He come, He comes! to judge the world","He come, He comes! to judge the world",,,he_comes_he_comes_to_judge_the_world,English,"Samuel Stennett",8.6.8.6,,38
"Sinner, go, will you go","Sinner, go, will you go",,,sinner_go_will_you_go_to_the_high_lands,English,,,,113
"In vain we lavish out our lives","In vain we lavish out our lives",,,in_vain_we_lavish_out_our_lives,English,"Isaac Watts","8.6.8.6 D",,58
"Peace, troubled soul, thou need not fear","Peace, troubled soul, thou need not fear",,,peace_troubled_soul_thou_needst_not_thy,English,"Samuel Ecking",8.8.8.8,,114
"Arise, my soul, my joyful pow'rs","Arise, my soul, my joyful pow'rs",,,arise_my_soul_my_joyful_powers,English,"Isaac Watts",Irregular,,110
"His hoary frost, His fleecy snow","His hoary frost, His fleecy snow",,,his_hoary_frost_his_fleecy_snow,English,"Isaac Watts",8.6.8.6,,12
"Ye objects of sense and enjoyments of time","Ye objects of sense and enjoyments of time",,,ye_objects_of_sense_and_enjoyments_of_ti,English,"Benjamin Francis",11.8,,26
"Behold the love, the gen'rous love","Behold the love, the gen'rous love",,,behold_the_love_the_generous_love,English,"Isaac Watts","8.6.8.6 D",,52
"O who will come and go with me?","O who will come and go with me?",,,o_who_will_come_and_go_with_me_im_bound,English,,,"<cite>Mead's Collection</cite>, 1807",24
"Soft, soft music is stealing","Soft, soft music is stealing",,,soft_soft_music_is_stealing,English,"Mary Stanley Bunce Dana",7.6.7.7,,19
"Oh, the delights, the heav'nly joys","Oh, the delights, the heav'nly joys",,,o_the_delights_the_heavenly_joys,English,"Isaac Watts",8.6.8.6,,93
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",,,ere_mountains_reared_their_forms_sublime,English,"Harriet Auber",8.8.8.8,,98
"When we our wearied limbs to rest","When we our wearied limbs to rest",,,when_we_our_wearied_limbs_to_rest,English,,8.8.8.8,"Tate and Brady, 1696",92
"Oh, once I had a glor'ous view","Oh, once I had a glor'ous view",,,o_once_i_had_a_glorious_view,English,,"8.6.8.6 D","<cite>Mercer's Cluster</cite>, 1823",13
"My brethren all, on you I call","My brethren all, on you I call",,,my_brethren_all_on_you_i_call,English,"B. F. Whte",Irregular,,22
"Hark! How the gospel trumpet sounds!","Hark! How the gospel trumpet sounds!",,,hark_how_the_gospel_trumpet_sounds_thr,English,"Charles Cole",8.8.8.8,,85
"I love my blessed Savior","I love my blessed Savior",,,i_love_my_blessed_savior_i_feel_im_in_hi,English,"Caleb Jarvis Taylor",Irregular,,22
"The cross of Christ inspires my heart","The cross of Christ inspires my heart",,,the_cross_of_christ_inspires_my_heart,English,,"8.6.8.6 D",,14
"Thus saith the high and lofty One","Thus saith the high and lofty One",,,thus_saith_the_high_and_lofty_one_i_sit,English,"John Logan",8.8.8.8,,90
"Angels in shining order stand","Angels in shining order stand",,,angels_in_shining_order_stand,English,,"8.6.8.6 D","<cite>Southern Harmony,</cite> 1835",17
"What's this that in my soul is rising?","What's this that in my soul is rising?",,,whats_this_that_in_my_soul_is_rising,English,Anonymous,9.6.9.8.8.8.6,,17
"Be kind to thy father, for when thou wert young","Be kind to thy father, for when thou wert young",,,be_kind_to_thy_your_father_for_when_thou,English,,11.8,,45
"Lovers of pleasure more than God","Lovers of pleasure more than God",,,lovers_of_pleasure_more_than_god,English,"Charles Wesley",8.6.8.6,,75
"Great God, the heav’n’s well-ordered frame","Great God, the heav’n’s well-ordered frame",,,great_god_the_heavens_well_ordered_frame,English,"Isaac Watts",8.8.8.8.8.8,,78
"I am a stranger here below","I am a stranger here below",,,i_am_a_stranger_here_below_and_what_i_am,English,,8.8.8.8,"Mercer's <cite>Cluster</cite>, 1810",38
"My span of life will soon be gone","My span of life will soon be gone",,,my_span_of_life_will_soon_be_done,English,"Frances Maria Cowper",8.6.8.6,,81
"Come on, my fellow pilgrims, come","Come on, my fellow pilgrims, come",,,come_on_my_fellow_pilgrims_come,English,,Irregular,"<cite>Charles' Hymns and Spiritual Songs<c/ite>, 1803",27
"That man is blessed who stands in awe","That man is blessed who stands in awe",,,that_man_is_blest_who_stands_in_aw_tate,English,,"8.8.8.8 D","<cite>New Version</cite>, 1696",78
"My Savior and my King","My Savior and my King",,,my_savior_and_my_king_thy_beauties_are,English,"Isaac Watts",6.6.8.6,,75
"Weeping Sinners","Weeping sinners, dry your tears","Weeping Sinners",,weeping_sinners_dry_your_tears,English,,,"<cite>Convert's Companion</cite>, 1806",23
"I came to the place where the lone pilgrim lay","I came to the place where the lone pilgrim lay",,,i_came_to_the_place_where_the_lone_pilgr,English,"John Ellis",,,12
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",,,come_saints_and_sinners_hear_me_tell,English,,Irregular,,73
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",,,remember_lord_our_mortal_state,English,"Isaac Watts",8.8.8.8,,71
"Death, like an overflowing stream","Death, like an overflowing stream",,,death_like_an_overflowing_stream,English,"Isaac Watts",8.8.8.8,,20
"Hark! the Redeemer from on high","Hark! the Redeemer from on high",,,hark_the_redeemer_from_on_high,English,"Isaac Watts",8.8.8.8,,22
"Time! what an empty vapor 'tis!","Time! what an empty vapor 'tis!",,,time_what_an_empty_vapor_tis,English,"Isaac Watts",8.6.8.6,,61
"'Tis my desire with God to walk","'Tis my desire with God to walk",,,tis_my_desire_with_god_to_walk,English,Anonymous,8.8.8.8,,17
"Lord, shed a beam of heav’nly day","Lord, shed a beam of heav’nly day",,,lord_shed_a_beam_of_heavenly_day,English,"Joseph Hart",8.8.8.8,,26
"Before the rosy dawn of day","Before the rosy dawn of day",,,before_the_rosy_dawn_of_day,English,"Elizabeth Rowe",8.6.8.6,,19
"The hill of Zion yields","The hill of Zion yields",,,the_hill_of_zion_yields,English,"Isaac Watts",6.6.8.6,,29
"Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",,,ye_little_flock_whom_jesus_feeds,English,"Philip Doddridge","8.6.8.6 D",,55
"The voice of my beloved sounds","The voice of my beloved sounds",,,the_voice_of_my_beloved_sounds_over_the,English,"Isaac Watts",8.8.8.8,,51
"A few more days on earth to spend","A few more days on earth to spend",,,a_few_more_days_on_earth_to_spend,English,,Irregular,"<cite>Social and Campmeeting Songs</cite>, 1828",56
"Shall we ever meet again at the house, at the house","Shall we ever meet again at the house, at the house",,,shall_we_ever_meet_again_at_the_house,English,"W. F. Moore",,,3
"Hail the day so long expected","Hail the day so long expected",,,hail_the_day_so_long_expected_hail_the_y,English,,,,49
"Where nothing dwelt but beasts of prey","Where nothing dwelt but beasts of prey",,,where_nothing_dwelt_but_beasts_of_prey,English,"Isaac Watts",8.8.8.8,,12
"David, the king was grieved and moved","David, the king was grieved and moved",,,david_the_king_was_grieved_and_moved,English,,,,8
"The men of grace have found","The men of grace have found",,,the_men_of_grace_have_found_glory,English,"Isaac Watts",6.6.8.6,,4
"Rise, rise, my soul, and leave the ground","Rise, rise, my soul, and leave the ground",,,rise_rise_my_soul_and_leave_the_ground,English,"Isaac Watts",8.6.8.6,,48
"I heard a great voice from heav'n saying unto me","I heard a great voice from heav'n saying unto me",,,i_heard_a_great_voice_from_heaven,English,,,,12
"Come, my soul and let us try","Come, my soul and let us try",,,come_my_soul_and_let_us_try,English,"Joseph Hart",7.6,,42
"Lord, how divine Thy comforts are","Lord, how divine Thy comforts are",,,lord_how_divine_thy_comforts_are,English,"Isaac Watts",8.6.8.6,,46
"Bleeding hearts defiled by sin","Bleeding hearts defiled by sin",,,bleeding_hearts_defiled_by_sin,English,"Edward W. Billups",,,43
"I would see Jesus when the flow'rs","I would see Jesus when the flow'rs",,,i_would_see_jesus_when_the_flowers,English,,"8.6.8.6 D",,7
"See how the Scriptures are fulfilling","See how the Scriptures are fulfilling",,,see_how_the_scriptures_are_fulfilling,English,"John Adam Granade",Irregular,,18
"No more beneath th' oppressive hand","No more beneath th' oppressive hand",,,no_more_beneath_the_oppressive_hand,English,,8.6.8.6,,8
"I beheld, and lo a great multitude","I beheld, and lo a great multitude",,,i_beheld_and_lo_a_great_multitude,English,,,,10
"Farewell, farewell to all below","Farewell, farewell to all below",,,farewell_farewell_to_all_below,English,,8.8.8.8,"<cite>Conference Hymns and Tunes</cite>, 1846",36
"Farewell, vain world, I'm going home","Farewell, vain world, I'm going home",,,farewell_vain_world_im_going_home,English,,8.8.8.8,"<cite>Sacred Harp</cite>, 1869",12
"Jesus, what shall I do to show","Jesus, what shall I do to show",,,jesus_what_shall_i_do_to_show,English,"Anne Steele","8.8.8.8 D",,18
"How happy are the souls above","How happy are the souls above",,,how_happy_are_the_souls_above,English,"Augustus M. Toplady",8.6.8.6,,40
"Let the high heav'ns your songs invite","Let the high heav'ns your songs invite",,,let_the_high_heavens_your_songs_invite,English,"Philip Doddridge",8.8.8.8,,20
"My Shepherd is the Lord most high","My Shepherd is the Lord most high",,,my_shepherd_is_the_lord_most_high_and_al,English,,8.8.8.8,"<cite>Robertson's Psalter</cite>, 1872",39
"Blest Jesus, while in mortal flesh","Blest Jesus, while in mortal flesh",,,my_jesus_while_in_mortal_flesh,English,"Philip Doddridge",8.6.8.6,,33
"While in this vale of sorrow","While in this vale of sorrow",,,while_in_this_vale_of_sorrow,English,,Irregular,,15
"No burning heats by day","No burning heats by day",,,no_burning_heats_by_day,English,"Isaac Watts",Irregular,,7
"Oh, how charming, Oh, how charming","Oh, how charming, Oh, how charming",,,o_how_charming_o_how_charming_is_the_rad,English,,,,27
"Mine eyes are now closing to rest","Mine eyes are now closing to rest",,,mine_eyes_are_now_closing_to_rest,English,,,"<cite>Christian Harmony</cite>, 1805",16
"The morning sun shines from the east","The morning sun shines from the east",,,the_morning_sun_shines_from_the_east,English,"Jezaniah Sumner",,,11
"How many years has man been driv'n","How many years has man been driv'n",,,how_many_years_has_man_been_driven,English,"John Cennick",8.8.8.8,,30
"Wonderful things of men are said","Wonderful things of men are said",,,wonderful_things_of_folks_are_said,English,"James Rowe","8.6.8.6 D",,26
"Gently glides the stream of life","Gently glides the stream of life",,,gently_glides_the_stream_of_life,"English; Latin",,,"<cite>American Sunday School Psalmody</cite>, 1832",28
"Come, wand'ring sheep, oh come!","Come, wand'ring sheep, oh come!",,,come_wandering_sheep_o_come,English,,,"<cite>Lyra Catholica</cite>, 1851",25
"When the midnight cry began","When the midnight cry began",,,when_the_midnight_cry_began,English,,7.6.7.6.7.6.7.7,"<cite>Baptist Harmony</cite>, 1834",11
"The time is swiftly rolling on","The time is swiftly rolling on",,,the_time_is_swiftly_rolling_on,English,"B. Hicks",8.6.8.6,,17
"The time is soon coming, by the prophets foretold","The time is soon coming, by the prophets foretold",,,the_time_is_soon_coming_by_the_prophets_,English,,12.12.12.13,"<cite>Zion Songster</cite>, 1834",11
"While beauty and youth are in their full prime","While beauty and youth are in their full prime",,,while_beauty_and_youth_are_in_their_full,English,"Hannah More",11.11.11.11,,10
"See how the wicked kingdom","See how the wicked kingdom",,,see_how_the_wicked_kingdom_is_falling,English,,7.6.7.6,"Purify's <cite>Selection of Hymns</cite>, 1826",9
"War Department","No more shall the sound of the war-whoop be heard","War Department",,no_more_shall_the_sound_of_the_warwhoop_,English,Anonymous,11.11.11.11,,6
"Thy words the raging winds control","Thy words the raging winds control",,,thy_words_the_raging_winds_control,English,"Isaac Watts",8.6.8.6,,8
"Thou art passing away, thou art passing away","Thou art passing away, thou art passing away",,,thou_art_passing_away_thou_art_passing_a,English,,11.11.11.11,,9
"I am the rose of Sharon and the lily of the valley","I am the rose of Sharon and the lily of the valley",,,i_am_the_rose_of_sharon_and_the_lily_of,English,,,,7
"Why, O sinner, me profaning","Why, O sinner, me profaning",,,why_o_sinner_me_profaning,English,"M. M. Wynn",8.7.8.7.4.7,,10
"If angels sung a Savior's birth","If angels sung a Savior's birth",,,if_angels_sung_a_saviors_birth,English,Anonymous,8.6.8.6,,8
"We thank the Lord of heav'n and earth","We thank the Lord of heav'n and earth",,,we_thank_thee_lord_of_heaven_and_earth,English,"Joseph Cottle",8.8.8.8,,10
"Come, and taste, along with me","Come, and taste, along with me",,,come_and_taste_along_with_me_the_weary_p,English,"Caleb Jarns Taylor",,,23
"How bright is the day when the Christian","How bright is the day when the Christian",,,how_bright_is_the_day_when_the_christian,English,"S. B. Sawyer",9.8,,7
"As down a lone valley with cedars o'erspread","As down a lone valley with cedars o'erspread",,,as_down_a_lone_valley_with_cedars_oerspr,English,"Timothy Dwight, ca. 1789",11.11.11.11,,6
"My heart and voice I raise","My heart and voice I raise",,,my_heart_and_voice_i_raise,English,"Benjamin Rhodes",Irregular,,20
"I'll sing my Savior's grace","I'll sing my Savior's grace",,,ill_sing_my_saviors_grace,English,,6.6.10,"<cite>Mead's General Selection</cite>, 1807",24
"Sing, O ye ransomed of the Lord","Sing, O ye ransomed of the Lord",,,sing_o_ye_ransomed_of_the_lord,English,"Philip Doddridge","8.6.8.6 D",,20
"Look up, my soul, with cheerful eyes","Look up, my soul, with cheerful eyes",,,look_up_my_soul_with_cheerful_eye_see_w,English,"Anne Steele",8.8.8.8,,18
"Now shall my soul be lifted high","Now shall my soul be lifted high",,,now_shall_my_head_be_lifted_high,English,"Isaac Watts",8.6.8.6,,5
"What solemn sound the ear invades","What solemn sound the ear invades",,,what_solemn_sound_the_ear_invades,English,,"8.8.8.8 D",,3
"Come, brothers and sisters who love one another","Come, brothers and sisters who love one another",,,come_brothers_and_sisters_who_love_one_a,English,,Irregular,"<cite>Dupuy's Hymns and Spiritual Songs</cite>, 1832",15
"Come, all my dear brethren, and help me to sing","Come, all my dear brethren, and help me to sing",,,come_all_my_dear_brethren_and_help_me_to,English,"J. S. Terry; R. H. Davis",11.11.11.11,,4
"By Babel's streams we sat and wept","By Babel's streams we sat and wept",,,by_babels_streams_we_sat_and_wept_for_zi,English,,8.6.8.6,,8
"And if you meet with troubles","And if you meet with troubles",,,and_if_you_meet_with_troubles,English,"John Leland",,,5
"Hail, solitude, thou gentle queen","Hail, solitude, thou gentle queen",,,hail_solitude_thou_gentle_queen,English,"Hannah More",8.8.8.8,,7
"Behold, the Judge descends","Behold, the Judge descends",,,behold_the_judge_descends_his_guards_are,English,"Isaac Watts",Irregular,,12
"My father's gone to view that land","My father's gone to view that land",,,my_fathers_gone_to_view_that_land,English,,Irregular,"<cite>The Revivalist</cite>, 1859",4
"Pray, brethren, pray, the prayer of faith availeth","Pray, brethren, pray, the prayer of faith availeth",,,pray_brethren_pray_the_prayer_of_faith,English,"William Hunter",,,6
"Wake, all ye soaring throngs, and sing","Wake, all ye soaring throngs, and sing",,,wake_all_ye_soaring_throng_and_sing,English,,Irregular,,4
"I find myself placed in a state of probation","I find myself placed in a state of probation",,,i_find_myself_placed_in_a_state_of_proba,English,Anonymous,,,7
"Lift up your heads, Immanuel's friends","Lift up your heads, Immanuel's friends",,,lift_up_your_heads_immanuels_friends,English,,8.8.8.8,"<cite>Dover Selection, 1828</cite>",8
"In those days came John the Baptist, preaching in the wilderness of Judea","In those days came John the Baptist, preaching in the wilderness of Judea",,,in_those_days_came_john_the_baptist_prea,English,,,,4
"Ye fleeting charms of earth, farewell","Ye fleeting charms of earth, farewell",,,ye_fleeting_charms_of_earth_farewell,English,,8.6.8.6,"<cite>Dobell's New Selection</cite>, 1810",16
"What is there here to court my stay","What is there here to court my stay",,,what_is_there_here_to_court_my_stay,English,"Charles Wesley","8.6.8.6 D",,12
"If our fathers want to go","If our fathers want to go",,,if_our_fathers_want_to_go,English,"S. M. Denson",7.6.6.4,,3
"Hosanna to Jesus, my soul's fill'd with praises","Hosanna to Jesus, my soul's fill'd with praises",,,hosanna_to_jesus_my_souls_filled_with_pr,English,,,,5
"'Tis finished, 'tis finished, 'tis finished, 'tis finished, The Redeemer said","'Tis finished, 'tis finished, 'tis finished, 'tis finished, The Redeemer said",,,tis_finished_the_redeemer_said,English,"Samuel Stennett",8.8.6,,12
"While trav'ling thro' the world below","While trav'ling thro' the world below",,,while_traveling_through_the_world_below,English,,8.6.8.6,,7
"I'm dying, Mother, dying now","I'm dying, Mother, dying now",,,im_dying_mother_dying_now,English,,"8.6.8.6 D",,10
"I am on my journey home","I am on my journey home",,,i_am_on_my_journey_home,English,,Irregular,,14
"My Christian friends, to whom I speak","My Christian friends, to whom I speak",,,my_christian_friends_to_whom_i_speak,English,"Amanda Burdette Denson","8.6.8.6 D",,3
"Grace, 'tis a most delightful theme","Grace, 'tis a most delightful theme",,,grace_tis_a_most_delightful_theme,English,,8.8.8.8,"<cite>Baptist Hymn Book</cite>, 1825",12
"O ring the bells of heaven high","O ring the bells of heaven high",,,o_ring_the_bells_of_heaven_high,English,"Sidney Burdette Denson","8.6.8.6 D",,3
"I want a sober mind","I want a sober mind",,,i_want_a_sober_mind,English,,Irregular,"<cite>Collection of Hymns and Spiritual Songs</cite>, 1814",14
"Convinced as a sinner, to Jesus I come","Convinced as a sinner, to Jesus I come",,,convinced_as_a_sinner_to_jesus_i_come,English,,11.11.11.11,"<cite>Dobell's Selection</cite>, 1810",12
"When Noah with his favored few","When Noah with his favored few",,,when_noah_with_his_favored_few,English,,8.6.8.6,"<cite>Mercer's Cluster</cite>, 1829",12
"Before the hills in order stood","Before the hills in order stood",,,before_the_hills_in_order_stood,English,"Isaac Watts",8.6.8.6,,10
"Young ladies, all attention give","Young ladies, all attention give",,,young_ladies_all_attention_give,English,,8.8.8.8,"<cite>Hall's New Collection</cite>, 1804",3
"See the happy faces waiting","See the happy faces waiting",,,see_the_happy_faces_waiting,English,,"8.7.8.7 D",,1
"Farewell, dear brothers, fare you well","Farewell, dear brothers, fare you well",,,farewell_dear_brothers_fare_you_well,English,"A. J. McLendon","8.6.8.6 D",,2
"Dear people, we have met today","Dear people, we have met today",,,dear_people_we_have_met_today,English,Anonymous,"8.8.8.8 D",,2
"And now, my friends, both old and young","And now, my friends, both old and young",,,and_now_my_friends_both_old_and_young,English,"John Blain","8.8.8.8 D",,3
"Why should we at our lot complain","Why should we at our lot complain",,,why_should_we_at_our_lots_complain,English,,,,4
"When Adam was created","When Adam was created",,,when_adam_was_created_he_dwelt_in_edens_,English,,7.8,,4
"Not many years their rounds shall roll","Not many years their rounds shall roll",,,not_many_years_their_rounds_shall_roll,English,"Philip Doddridge",8.6.8.6,,3
"Where are the Hebrew children?","Where are the Hebrew children?",,,where_are_the_hebrew_children,English,Anonymous,Irregular,,1
"Go and tell His disciples","Go and tell His disciples",,,go_and_tell_his_disciples,English,"H. S. Reese",,,1
"Teach me how to do my duty","Teach me how to do my duty",,,teach_me_how_to_do_my_duty,English,,"8.7.8.7 D",,2
"Forgive the song that falls so low","Forgive the song that falls so low",,,forgive_the_song_that_falls_so_low,English,"William Cowper",8.8.8.8,,2
"In the bright season of thy youth","In the bright season of thy youth",,,in_the_bright_season_of_thy_youth,English,"Thomas Gibbons",8.6.8.6,,2
"The scattered clouds are fled at last","The scattered clouds are fled at last",,,the_scattered_clouds_are_fled_at_last,English,,Irregular,,3
"We have our troubles here below","We have our troubles here below",,,we_have_our_troubles_here_below,English,,Irregular,"<cite>Southern and Western Harmonist</cite>, 1845",2
"Come, little children, now we may","Come, little children, now we may",,,come_little_children_now_we_may,English,,,,2
"Farewell, my loving friends, farewell","Farewell, my loving friends, farewell",,,farewell_my_lovely_friends_farewell,English,"Samuel Crossman",8.8.8.8,,4
"I began life's journey when young","I began life's journey when young",,,i_began_lifes_journey_when_young,English,,,,1
"Give unto the Lord ","Give unto the Lord ",,,give_unto_the_lord_the_glory_due_unto_hi,English,,,,3
"My friends, I am going a long and tedious journey","My friends, I am going a long and tedious journey",,,my_friends_i_am_going_a_long_and_tedious,English,Anonymous,,,4
"Farewell, my friends, I'm bound for Canaan","Farewell, my friends, I'm bound for Canaan",,,farewell_my_friends_im_bound_for_canaan,English,,,,2
"I'm enlisted on the road","I'm enlisted on the road",,,im_enlisted_on_the_road,English,"J. C. Brown; Paine Denson",,,2
"Within Thy circling pow'r I stand","Within Thy circling pow'r I stand",,,within_thy_circling_power_i_stand,English,,8.8.8.8,,4
"The glorious plan of man's redemption","The glorious plan of man's redemption",,,the_glorious_plan_of_mans_redemption,English,,,"<cite>Battle's collection of Hymns</cite>, 1814",3
"O yes, my Savior I will trust","O yes, my Savior I will trust",,,o_yes_my_savior_i_will_trust,English,,8.8.8.8,,1
"Come life, come death, come, then what will","Come life, come death, come, then what will",,,come_life_come_death_come_then_what,English,"J. P. Reese",8.8.8.8,,4
"The spirits of Washington, Warren, Montgomery","The spirits of Washington, Warren, Montgomery",,,the_spirits_of_washington_warren_montgom,English,"John McCreery",,,1
"Dear Lord, what heav’nly wonders dwell","Dear Lord, what heav’nly wonders dwell",,,dear_lord_what_heavnly_wonders_dwell,English,"Anne Steele",8.6.8.6,,1
"Oh, why should I wander a stranger from Thee","Oh, why should I wander a stranger from Thee",,,o_why_should_i_wander_an_outcast,English,"Joseph Swain",,,1
"Where prophet's word and martyr's blood","Where prophet's word and martyr's blood",,,where_prophets_word_and_martyrs_blood,English,"Samuel Longfellow",8.6.8.6,,1
"In humble notes our faith adores","In humble notes our faith adores",,,in_humble_notes_our_faith_adores,English,"Isaac Watts",8.6.8.6,,2
"My friends, come listen awhile","My friends, come listen awhile",,,my_friends_come_listen_awhile,English,,,"<cite>Sacred Harp</cite>, 1850",1
"Farewell, Mother, tears are streaming","Farewell, Mother, tears are streaming",,,farewell_mother_tears_are_streaming,English,,,,5
"Here's my heart, my loving Jesus","Here's my heart, my loving Jesus",,,heres_my_heart_my_loving_jesus,English,Anonymous,,,1
"Awake, dear brother, sister, friend","Awake, dear brother, sister, friend",,,awake_dear_brother_sister_friend,English,"Annie Denson Aaron","8.6.8.6 D",,1
"The Lord is leading me today","The Lord is leading me today",,,the_lord_is_leading_me_today,English,"O. A. Parris","8.6.8.6 D",,1
"Oh! sing with me of social spheres","Oh! sing with me of social spheres",,,o_sing_with_me_of_social_spheres,English,,8.8.8.8,,1
"Ye souls who are bound unto Canaan","Ye souls who are bound unto Canaan",,,ye_souls_who_are_bound_unto_canaan,English,,Irregular,"<cite>Dover Selection</cite>, 1828",6
"When to that blessed world I rise","When to that blessed world I rise",,,when_to_that_blessed_world_i_rise,English,Anonymous,8.8.8.8,,1
"Oh, if my Lord should come and meet","Oh, if my Lord should come and meet",,,o_if_my_lord_would_come_and_meet,English,"Isaac Watts","8.8.8.8 D",,3
"Farewell, my friends, weep not for me","Farewell, my friends, weep not for me",,,farewell_my_friends_weep_not_for_me,English,"T. B. McGraw","8.6.8.6 D",,1
"O what of all my suff'rings here","O what of all my suff'rings here",,,o_what_of_all_my_sufferings_here,English,"Charles Wesley","8.6.8.6 D",,1
"Oh, when will the period appear","Oh, when will the period appear",,,o_when_will_the_period_appear,English,"Maria DeFleury",,,1
"Fight on, my soul, till death","Fight on, my soul, till death",,,fight_on_my_soul_till_death,English,"George Heath",6.6.8.6,,1
"Come, tell of your ship and what is her name?","Come, tell of your ship and what is her name?",,,come_tell_of_your_ship_and_what_is,English,"C. J. Griggs",,,2
"I need God's blessings while I live","I need God's blessings while I live",,,i_need_gods_blessings_while_i_live,English,,8.6.8.6,,1
"Jesus, my Shepherd, Friend, and Guide","Jesus, my Shepherd, Friend, and Guide",,,jesus_my_shepherd_friend_and_guide,English,"Timothy R. Gilmore",8.6.8.6,,1
"Young people, hear me as your friend","Young people, hear me as your friend",,,young_people_hear_me_as_your_friend,English,"Lee Wells",8.8.8.6,,1
"Our praying time will soon be o'er","Our praying time will soon be o'er",,,our_praying_time_will_soon_be_oer,English,,8.8.8.8,,4
"Go, preachers, and tell it to the world","Go, preachers, and tell it to the world",,,go_preachers_and_tell_it_to_the_world,English,,,,2
"Youth, like the spring, will soon be gone","Youth, like the spring, will soon be gone",,,youth_like_the_spring_will_soon_be_gone,English,,"8.8.8.8 D","<cite>New England Sunday School Hymn Book</cite>, 1830",3
"I want to live a Christian here","I want to live a Christian here",,,i_want_to_live_a_christian_here,English,,,"<cite>Sacred Harp</cite>, 1859",3
"They crucified the Savior","They crucified the Savior",,,they_crucified_the_savior,English,,,,1
"Lay up nearer, brother, nearer","Lay up nearer, brother, nearer",,,lay_up_nearer_brother_nearer,English,"Kate Harris",,,3
"Come, let us raise our voices high","Come, let us raise our voices high",,,come_let_us_raise_our_voices_high,English,"Hosea Ballou","8.6.8.6 D",,4
"The time must come when we must part","The time must come when we must part",,,the_time_must_come_when_we_must_part,English,,"8.6.8.6 D",,1
"You may tell them, father, when you see them","You may tell them, father, when you see them",,,you_may_tell_them_father_when_you_see,English,,,,1
"Our Father's gone to that bright land","Our Father's gone to that bright land",,,our_fathers_gone_to_that_bright_land,English,"Octavia Bishop McGraw",8.6.8.6,,1
"The happy day will soon appear","The happy day will soon appear",,,the_happy_day_will_soon_appear,English,,8.8.8.8,,4
"Should earth against my soul engage","Should earth against my soul engage",,,should_earth_against_my_soul_engage,English,"Isaac Watts",8.6.8.6,,1
"O the transporting, rapturous scene","O the transporting, rapturous scene",,,o_the_transporting_rapturous_scene,English,"Samuel Stennett","8.6.8.6 D",,3
