hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HADU1915,268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HSPP1874,987,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HSSS1832,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HTHW1871,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HTTW1876,12,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HCDA1846,66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HFCD1871,66,,,Watts,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,H4CM1832,567,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HFWP1813,5,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HFW21821,5,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HCCU1869,358,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HHCW1850,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HSSW1874,127,,,"Isaac Watts",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HUDW1886,d455,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HoJH1868,a5.5,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HAPS1891,284,,,"Rev. Isaac Watts (1674-1748)","Rev. Robert P. Kerr",,SANQUHAR,sanquhar_kerr,51353252565256715253,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HAPS1893,284,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Church Universal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HoCU1890,551,,,"Isaac Watts",,,,,,English,,
"Hymns of Worship and Service","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HoWS1905,501,,,"I. Watts","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns of Worship and Service (15th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HWS11907,501,,,"I. Watts",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,HoWS1909,501,,,"I. Watts","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HUEA1850,494,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HSVA1840,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,HSVA1826,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,IEH1897,135,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,IEHT1900,a135,,,"I. Watts",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,IMAS2014,34,,,"Isaac Watts","John Schimminger; Morgan Simmons",8.8.8.8,HOBBIE,hoggie_schimminger,1(2)356(5)3(2)1D665,English,"Psalm 84, 1st Part, alt.",
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,JoP1884,160b,,,,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Laudent Omnes","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,LO1884,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 84 ","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,LD1888,2,"Psalm 84 ",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,LD1884,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 84","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,LD1890,8,"Psalm 84",,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Luther League Hymnal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,LLH1894,64,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","How pleasant--how divinely fair","How pleasant--how divinely fair",how_pleasant_how_divinely_fair,MoCP1832,P84a,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","From Strength to Strength","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,MVCS1891,52,"From Strength to Strength",,"Rev. Isaac Watts (1674-1748)","William Knapp (1608-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Melodies of Heaven","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,MoH1868,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,MoC1832,d421,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,MHTB1894,d328,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn-Book","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,MHB1884,80,,,"I. Watts",,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,MTB1881,51,,,,"George Cooper",8.8.8.8,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"New Christian Hymn and Tune Book","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,NCHT1882,111,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,NCHT1887,111,,,"Isaac Watts",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,NMPS1901,62,,,Watts,"Wm. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Our New Hymnal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,ONH1893,3,,,"Isaac Watts",,,,,,,,
"Our Service of Song","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,OSoS1875,d110,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Thankful Songs","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,OTS1900,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PP1844,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PP1848,d313,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PC1863,a2,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PCHT1855,2,,,Watts,,,,,,,,
"Prayers and Hymns for the Church and the Home","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHCH1866,d272,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalmista: or, Choir Melodies","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PCM1851,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHAP1830,P84a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHAS1848,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHA1843,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Thee Pleasures of Public Worship","How pleasant, and how fair",how_pleasant_how_divinely_fair,PHSS1875,145,"Thee Pleasures of Public Worship",,Watts,,,ROLLAND,rolland_bradbury,111123166551231,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHPC1835,d346,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHWG1866,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 84  Part 1","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PHW,Ps.174,"Psalm 84  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PHAP1835,P84.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PHCU1845,P84.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The pleasure of public worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PHUG1834,P84a,"The pleasure of public worship",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHAS1859,P84a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The pleasure of public worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,PCSC1791,167,"The pleasure of public worship",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PHSS1899,d104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,PCSC1788,84a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SHT1902,17,,,"Isaac Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Sacred Poetry","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SPSA1851,224,,,,,,,,,,,
"Sacred Songs for School Use","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SSSU1901,75,,,"Isaac Watts","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,S1856,65b,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,S1856,85a,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,S1856,88c,,,,,,,,,,,
"Small Church Music","Betapa Indah Rumah-Mu (How pleasant, how divinely fair)","Betapa Indah Rumah-Mu (How pleasant, how divinely fair)",how_pleasant_how_divinely_fair,SCM,6861,"Betapa Indah Rumah-Mu (How pleasant, how divinely fair)",,,"I. B. Woodbury",,"[How pleasant how divinely fair]",burton_woodbury,51111271233317654333,Indonesian,,
"Songs for the New Life","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,S4NL1869,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,S4S1872,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SSHT1872,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SSHT1865,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SFTM1868,7,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SSPH1868,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SFTS1868,7,,,,,8.8.8.8,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SPHC1880,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SoP1886,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,SoC1862,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SWPH1845,30,,,,,,,,,,,
"Spurgeon's Own Hymn Book","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,SOHB2019,84a,,,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,TM1851,33,,,,,,,,,,,
"Templi Carmina","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,TC1853,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A. M. E. Zion Hymnal","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,AMEZ1957,422,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Academic Hymnal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,AH1899,255,,,"I. Watts","L. Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,,,
"The Advent Christian Hymnal","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,ACH1894,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,AMEC1837,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,AMEH1904,268,,,Watts,"I. B. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"The American Hymn and Tune Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,AHTB1860,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,AHTB1869,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,ATBC1869,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,AV1849,40a,,,,,,LINCOLN,lincoln_11235,1123543233334321271,,,
"The Baptist Hymn and Tune Book for Public Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BHTB1873,70,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BHTB1871,32.70,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BHTB1868,2,,,Watts,,,,,,,,
"The Baptist Hymn Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,BHB1871,70,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,BHB21825,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,BHB1887,836,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BHUC1883,27,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,BHS1905,d236,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BHUC2012,27,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BPBC1871,16,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,BP1850,861,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,BSCC1849,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,BPHP1869,d304,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,BW1867,4,,,,,8.8.8.8,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,TBH1901,29,,,"I. Watts","R. M. McIntosh",,NAUWETA,nauweta_mckintosh,112312171333531712,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CSS1883,38,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymn Book","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CBHB1873,55,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CBHC1889,d258,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHBW1878,58,,,"Isaac Watts",,,,,,,,
"The Chapel Service Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CSB1920,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,C2P41833,H283,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,C2P61836,H283,,,Watts,,,,,,,,
"The Choral Friend","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CF1852,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CCCM1845,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choralist","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,C1859,d136,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Church Hymnal","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CCH1906,186,,,"Isaac Watts",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHSS1873,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHB1846,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CHB71855,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,CHB1865,686,,,,,,,,,,,
"The Christian Hymnal","How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,CH1871,d287,,,"Isaac Watts, 1674-1748",,,,,,,,
