tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GUIDE MY FEET",guide_my_feet,"Wendell Whalum, 1931-1987","A Flat Major",16513116113131333211,8.8.8.10,"Negro Spiritual",28
"CHRIST CHURCH, ALEXANDRIA",christ_church_sydnor,"Richard Wayne Dirksen","D Major",,"8.7.8.7 D",,5
"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke","F Major",3331333135432443,9.7.9.7.8.8.8.8,,71
"BETHANY (SMART)",bethany_smart,"Henry T. Smart, 1813-1879","E Flat Major",365312176513543,"8.7.8.7 D",,198
ELLESDIE,ellesdie_mozart,"Wolfgang A. Mozart (1756-1791); Hubert P. Main","A Flat Major",111132211222243211,"8.7.8.7 D",,459
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","D Major",134567176555565,8.8.8.8,,1435
"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,"Johann Löhner, 1645-1705","F Major",11534531332312D757U1,8.8.7.8.8.7,"J. A. Hiller's 'Choral-melodienbuch', 1793",65
"ARGENTINE SANTO",argentine_santo,"Jorge Lockward","C Major",333221111766511,6.7.8.5,"Spanish traditional",47
PARADOX,paradox_vanmaanen,"John Van Maanen, 1958-","g minor",551127123421721,8.7.8.7.8.7,,2
"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,"John L. Bell (b. 1949)","D Flat Major",354321235432156,,,23
"SANTO, SANTO, SANTO",cuellar_cuellar,"Guillermo Cuéllar, b. 1955","F Major",555331655555432,,,23
"SPIRIT SONG",spirit_song_wimber,"John Wimber","C Major",34566666234555612344,,,25
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","D Major",3342234432(1)1334223,Irregular,,20
WATERDOWN,waterdown_wedd,"Patrick Wedd (1948-)","D Major",,9.10.11.9,,1
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak, b. 1953","D Major",517654342517654,8.8.8.6,,13
"[I think, when I read the sweet story]",i_think_when_i_read_the_sweet_gabriel,"Chas. H. Gabriel",,55671223172172167,,,16
NORWICH,norwich_jennings,"Carolyn Jennings","D Major",,8.8.8.8,,3
"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,"Graham Kendrick","C Major",334321556543333,,,14
GANGES,ganges_chandler,,"B Flat Major",133325555156563,"8.8.6 D","American folk song; Wyeth's <i>Repository,</i> Part II (1813)",47
"CHAPEL ROYAL",chapel_royal_boyce,"William Boyce (1710-1779); William Henry Havergal (1793-1870)","F Major",1112342313565432,"8.8.6 D",,10
"BEST GIFT",best_gift_krisman,"Ronald F. Krisman, b. 1946","A Major",4567U12D5567U1232(1),8.7.8.7.8.7,,6
CRESSWELL,cresswell_milner,"Anthony Francis Dominic Milner, 1925-","C Major",3235656U1D7U1D765432,"8.8.9.7 with refrain",,6
NATOMAH,natomah_gonja,"Tom Colvin, 1925-; Marty Haugen, 1950-","C Major",111D7656665435554321,"12.9.12.9 with refrain","Gonja traditional melody",13
REMISSION,remission,"Leonard J. Blake","A Flat Major",66713217655671235432,6.6.6.6.6.6,,1
"[Tho' dark and dreary be life's way ]",though_dark_and_dreary_be_life_sides,"George W. Sides","E Flat Major",532343135671653,,,7
"UBI CARITAS",ubi_caritas_plainsong,,"F Major",44566567656544455445,"12.12.12.12 with refrain","chant, mode VI, 8th–9th c.",19
"[Go spread the joyful tidings]",go_spread_the_joyful_tidings_gabriel,"Chas. H. Gabriel",,51111171233455555343,,,6
"GOD MADE",god_made,"Gregory A. Smucker","e minor",123212321651123,11.11.11.11,,1
"FAMILY OF GOD",family_of_god_gaither,"William J. Gaither","F Major",55555533321622222765,Irregular,,17
"[Let me love Thee; come, revealing]",let_me_love_thee_booth,Unknown,"E Flat Major",546553543243321,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Let_Me_Love_Thee); The Salvation Army, <i>Songs and Music</i>, 1922 (392); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",5
"VON HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<i>Gesitliche Lieder,</i> Liepzig, 1539",263
JULION,julion_hurd,"David Hurd","F Major",512231221565312,8.7.8.7.8.7,,32
ROSEMARY,rosemary_haugen,"Marty Haugen, b. 1950","D Major",321565313451433,8.7.8.7.8.7,,2
"[Wei yuan Shen di ai]",soon_ti_lim,"Swee Hong Lim","F Major",5(6)121D656U12(1)232,,,10
"[Peace before us, peace behind us]",peace_before_us_peace_behind_us_haas,"David Haas, b. 1957","G Major",312322221231521,,,9
COLCHESTER,colchester_wesley,"S. S. Wesley, 1810-1876","E Flat Major",35142171517625432314,8.8.8.8.8.8,,23
"[You are beautiful beyond description]",you_are_beautiful_beyond_desc_altrogge,"Mark Altrogge","A Major",345555566556554555,,,9
SAMUEL,samuel_sullivan,"Arthur S. Sullivan","C Major",335434654511716,6.6.6.6.8.8,,177
"LITTLE CORNARD",little_cornard_shaw,"Martin Shaw, 1875-1958","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
GIGLIO,giglio_giglio_tomlin,"Chris Tomlin; Louie Giglio","G Major",1111D55555U3211D555,,,8
"HOLY VINE ",holy_vine_dean,"Stephen Dean ","C Major",,6.6.6.6.8.8,,3
WEIGLE,weigle_weigle,"Charles F. Weigle","C Major",12333333235223444444,,,40
"KYRIE, GOTT VATER",kyrie_gott_vater,,"C Major",567611776566543322,,"Latin, 9th cent.; Adapt: <cite>Kirchen ampt Deutsch</cite>, Erfurt, 1525",8
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,547
COVENANT,covenant_herrnhut,,"A Flat Major",11621715311164,10.7.10.7.10.10.7.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",83
KRISTIN,kristin_mann,"Robin Mann ","e minor",34552123376711561234,,,7
ESCOGIDO,escogido_garrido,"Victor Garrido","C Major",34554565434245665677,,,6
"[You are Lord of creation and Lord of my life]",we_bow_down_paris,"Twila Paris, b. 1958","D Major",34(5)555543222(4)455,,,7
BATTY,batty_123123,"John Thommen","F Major",1231234536553443,8.7.8.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",51
"HOLY LORD",holy_lord_schmidt,"Johann Eusebius Schmidt","C Major",12345671321232155671,3.3.7.8.7.8.9.3.3,"C. Gregor Choralbuch (1784)",56
WELWYN,welwyn_scottgatty,"Alfred Scott-Gatty, 1847-1918","F Major",3217124321716651,11.10.11.10,,82
KILVE,kilve_marsh,"John Marsh, b. 1939","g minor",55U112233123321D555,"8.7.8.7 D",,2
HUGG,worthy_is_the_lamb_the_hosts_hugg,"George C. Hugg","E Flat Major",111113556651111,,,12
"I KNOW NOT WHY",i_know_not_why_my_savior_kirkpatrick,"Wm. J. Kirkpatrick, by per.","G Major or modal",5U323D56U1321232D5U3,,,4
"EN SANTA HERMANDAD",en_santa_hermandad_loperena,"William Loperena; Luis Olivieri; Roberto Milano","g minor",51133276611755113327,Irregular,,5
"[I give you all the honour]",i_give_you_all_the_honor_tuttle,"Carl Tuttle","G Major",133212112221D7U12332,,,3
"[Jesus' love is very wonderful]",jesus_love_is_very_wonderful_33113,"Unknown; Noel Rawsthorne","F Major",33113354322D77U22432,,,3
"[O the depth and the riches of God's saving grace]",o_the_depth_and_the_riches_teddlie,"Tillit S. Teddlie","B Flat Major","34545 17121 65123",,,5
"Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Carey Landry","D Major",,,,4
"[I will praise him, I will praise him]",i_will_praise_him_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",535155353151353,,,4
"CHRISTE SANCTORUM (1)",christe_sanctorum_53432,"Ralph Vaughan Williams, 1872-1958","D Major",53432134556556715176,11.11.11.5,"French Church Melody from 'Paris Antiphoner', 1681",140
"CHRIST IS OUR CAPTAIN",christ_our_mighty_captain_tullar,"Grant Colfax Tuller","A Flat Major",56565317617,,,33
"[Meditar en Jesús ha de ser mi afán]",latakia_taylor,"Edward G. Taylor","F Major or modal",123333433212334,,,57
"[Long have you pled at the throne of His grace]",long_have_you_pled_at_the_throne_of_his,"Charles H. Gabriel","G Major",32432171215465321232,10.10.10.10.8.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)",3
"[O I love my dear Savior and trust Him each day]",o_i_love_my_dear_savior_cobb,"Tho. S. Cobb","E Flat Major",123333213565123,,,1
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","F Major",,,,3
"THE LOVE OF GOD",the_love_of_god_davis,"Orvin S. Davis","E Flat Major",11235U11D76U11D76536,"10.9.10.9 with refrain","""Perfect Melodies""",1
STOBEL,stobel,,,56712351543215765517,,"From Havergal's Old Church Psalmody, 1847",26
"ST MATTHEW",st_matthew_croft,"William Croft (1678-1727)","B Flat Major",53513217132565452751,"8.6.8.6 D","<i>A Supplement to the New Version of the Psalms</i>, 1708",126
"[You are more than we imagine]",you_are_more_than_we_imagine_tomaszek,"Tom Tomaszek; Tom Tomaszek; Sarah Hart","D Major",53334321533343253334,,,3
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,8.6.8.6,,27
"[God's love is deeper than the deepest ocean]",gods_love_is_deeper_than_the_craig,"Ian D. Craig; Noel Rawsthorne","G Major",15122212321151432171,,,3
"[Sing the love and pow'r of Jesus]",sing_the_love_and_power_of_jes_keller,"Walter A. Keller",,56531216535634765435,,,5
HIDALGO,doxologia_hidalgo,"Julio Hidalgo","F Major or modal",11111113454323445654,,,3
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,318
"[On bended knee I come]",on_bended_knee_i_come_gay,"Robert Gay","F Major",12333161233316123343,,,4
"[Blue skies and rainbows]",blue_skies_and_rainbows_mabry,"Gary L. Mabry",,515125234321551,,,2
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
"[I am satisfied with Jesus]",i_am_satisfied_with_jesus_his_warren,"B. E. Warren","E Flat Major",345344311235432345U1,,,1
SWABIA,swabia_spiess,"Johann M. Spiess, 1715-72","D Major",53422123455455656711,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",164
"WILLOUGHBY NEW",willoughby_southern_harmony,"Jeffrey H. Rickard (1942-)","F Major",51113122234443231243,"8.8.6 D","<CITE>The Southern Harmony</cite>, New Haven, 1835, alt. ; harm. <I>Songs for the People of God</i>",31
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",51653123453516253455,10.10.10.10,,15
"A ROSEBUD",a_rosebud_scottish,"John L. Bell","C Major",,8.8.8.7.8.8.8.7,"Scottish trad.",1
"FESTAL SONG",festal_song_walter,"William H. Walter","G Major",515356567176523,6.6.8.6,,190
"MORNING SONG (CONSOLATION)",morning_song_dare,,"g minor",512343217551234,8.6.8.6,"Wyeth's <cite>Repository of Sacred Music</cite>, Part Second, 1813; Arr.: The Hymnal Project (<cite>Hymnal: A Worship Book</cite>)",168
"GAYAN NI HI-GAMI",gayom_ni_higami_philippines,,"E Flat Major",561616551315353,,"Ikalahan melody, Philippines",9
"[Some golden daybreak, some resplendent morn]",some_golden_daybreak_towner,"D. B. Towner",,56451656435456174567,,,2
"CATUROG NA NONOY",caturog_na_nonoy,"L. F. B.","E Flat Major",555565513432444354,12.13.12.12,"Bicolano folk melody (Philippines)",3
"[""He is able""—this my peace]",he_is_able_this_my_peace_jorgenson,"E. L. Jorgenson",,,,,1
SAGINA,sagina_campbell,"Thomas Campbell","G Major or modal",112354672134275,,,128
"[When the Lord to heav'n ascended]",when_the_lord_to_heaven_ascended_jones,"Charles P. Jones","E Flat Major",55536554444254355365,,,1
"GREEN TYLER",green_tyler_bruxvoortcolligan,"Richard Bruxvoort Colligan","D Major",135432123135432,9.8.9.5.5,,2
"PRAISE OUR MAKER",bonner_bonner,"E. Rawdon Bailey [Carey Bonner], 1859-1938","D Major",113567165311431,10.6.10.6,,82
"GOD OF PEACE",god_of_peace_willcock,"Christopher Willcock, SJ, 1947-","G Major or modal",11156165133121717621,8.7.7.8.8.8,,2
"[Boundless love, unending joy]",boundless_love_unending_joy_loewen,"Dennis Loewen; Pam Stephenson","F Major",12133212162165513211,,,2
DENVER,denver_hopp,"Roy Hopp","F Major",,9.8.9.8,,2
"[I am the vine; you are the branches]",i_am_the_vine_you_are_the_branches_young,"Carlton R. Young","D Major",3(2)35665451,,,1
"Your Everlasting Love",your_everlasting_love,"Bill Batstone","F Major",,,,1
FAMILY,family,"Mark Blankenship","G Major",55323542125432753321,Irregular,,1
"[Christ dwells in our hearts through faith]",christ_dwells_in_our_hearts_through_fai,"Bob Moore, b. 1962","D Major",,,,1
"[Come, behold the love of Jesus]",come_behold_the_love_of_jesus,"B. E. Warren","F Major",55565431222212355565,,,1
WINEPRESS,winepress_light,"Gordon Light (1944-); Andrew Donaldson","B Flat Major",345565451345565,Irregular,,1
"KINGSWOOD NEW",kingswood_new_mcleod,"Thelma Anne McLeod, SSJD, 1928-","B Flat Major",,"8.8.8.8 ",,1
EXODUS,exodus_carlson,"Richard K. Carlson, 1956-","f minor",,Irregular,,1
TRUESDELL,truesdell_rowan,"William P. Rowan, 1951-; A. Royce Eckhardt, 1937-","F Major",,"8.7.8.7 D",,2
"WINCHESTER OLD",winchester_old_kirbye,,"F Major or modal",133214432355453,8.6.8.6,"Este's <cite>Hole Book of Psalmes</cite>, 1592; Harm.: <cite>Hymns Ancient and Modern</cite>, 1861",318
"FILL US",fill_us_henkelmann,"David Henkelmann","F Major",,"8.9.9.9 with refrain",,1
"[What boundless love did Jesus show]",what_boundless_love_did_jesus_show_hall,"J. E. Hall","C Major",,,,1
"[Do you know Jesus, my Savior and Friend?]",do_you_know_jesus_my_savior_martin,"W. Stillman Martin",,,,,1
BURLINGAME,burlingame_damon,"Daniel Charles Damon","E Flat Major",35432366545U1D543654,6.5.6.5,,1
"[God our protector, keep us in mind]",god_our_protector_keep_us_in_mind_bell,"Steve Bell","F Major",1111D5U12335555432,,,1
"[Like a healing stream in a barren desert]",like_a_healing_stream_in_a_harding,"Bruce Harding","E Major",56U12112432135666665,,,1
EPHESIAN,ephesian,"Rusty Edwards","F Major",,,,1
STUTTGART,stuttgart_witt,"C. F. Witt; Henry J. Gauntlett","G Major",551122315564253,8.7.8.7,,407
HICKS,hicks_mills,"Arthur H. Mills, 1870-1943","A Major",111D556U1D65U333543,,,5
"[Love is the only law]",love_is_the_only_law_moore,"Andrew Moore, b. 1954","G Major",3212(3)1D556(U1)24,,,1
"[Lord, empty Thou my soul today]",lord_empty_thou_my_soul_kirkpatrick,"Wm. J. Kirkpatrick",,34511561165113234511,,,1
POBLANO,poblano_blycker,"Felipe Blycker J.","B Flat Major",55512316116555512332,,,1
"[Yo quiero más de ti]",yo_quiero_mas_de_ti_sanchez,"Armando Sánchez; Greg Scheer, n. 1966","A Major",55351443227665571332,,,1
"CRISTO HABITA",cristo_habita_monte,"Brus del Monte","F Major or modal",33332177124444321123,10.10.10.6,,1
"[O God, command Thy people's strength]",o_god_command_thy_peoples_jones,"Charles P. Jones","A Flat Major",51231543122165512315,,,1
"[Precious Saviour, I implore Thee]",precious_savior_i_implore_thee_jones,"Charles P. Jones","G Major or modal",56711321161765112325,,,1
"JESUS CHRIST IS LOVE DIVINE",jesus_christ_is_love_divine,"Nathan Grieser","D Major",111322346532111,"7.7.7.7 with refrain",,1
"AS I RISE",as_i_rise,"David Leonard; Jack Mooring; Leeland Mooring; Leslie Jordan","A Major",345345671366345,Irregular,,1
"[Queda, Señor, en este corazón]",queda_senor_en_este_chicahualadecayrus,"Patricia Chicahuala de Cayrus (1961- )","D Major",33333444535556543222,,,1
"[Oh, cuán grande amor]",oh_cuan_grande_amor_ackley,"Bentley D. Ackley (1872-1958)","B Flat Major",56535565325172177623,,,1
"[Muchas veces me pregunto]",muches_veces_me_pregunto_luz,"Denny A. Luz (1960- )","g minor",34545671731173656572,,,1
"MATCHLESS LOVE",matchless_love_brown_getty_keyes,"Matt Papa, b. 1983; Aaron Keyes, b. 1978; Luke Brown, b. 1978; Keith Getty, b. 1974; Kristyn Getty, b. 1980","B Flat Major",5531654532111465432,"10.8.10.8.9.8.10.10 with refrain",,1
"LASSET UNS MIT JESU ZIEHEN",lasset_uns_mit_jesu_ziehen_boltze,"Georg G. Boltze, 18th cent.","D Major",51234322123432151234,8.7.8.7.8.7.7.8.7.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",16
