displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Church Hymnary (4th ed.)",CH4,431b,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)","Alison M. Robertson (b. 1940)","8.8.8 with alleluias",TISSERAND,tisserand_robertson,5162242551625242,English,,
Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns of Glory, Songs of Praise",HGSP2008,431a,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623; Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Hymns of Glory, Songs of Praise",HGSP2008,431b,,Alleluia!,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","Alison M. Robertson (b. 1940)","8.8.8 with alleluias",TISSERAND,tisserand_robertson,5162242551625242,English,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Hymnary of the United Church of Canada",UCC1930,459,"O Lord of life, where'er they be",,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, 1560 - 1616; Ernest MacMillan","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Hymnary for use in Baptist churches",H4B1936,459,"O Lord of life, where'er they be",,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, 1560 - 1616; Ernest MacMillan","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Lutheran Service Book",LSB2006,464,"The Strife Is O'er, the Battle Done","Alleluia, alleluia, alleluia!","Francis Pott, 1832-1909","Giovanni P. da Palestrina, c. 1525-94","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum Selectarum,</cite> Köln, 1695","<cite>Hynns Ancient and Modern</cite>, 1861 (Setting)"
"O Sons And Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,467,"O Sons And Daughters",,"John Mason Neale, 1818 - 1866; Jean Tisserand",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,468a,"The Strife Is O'er",,"Francis Pott, 1832 - 1909","Melchior Vulpius; Ernest Campbell MacMillan, 1893 - 1973","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,,,
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Service Book",LSB2006,470,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-66","Melchior Vulpius, c. 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Lutheran Service Book",LSB2006,471,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; Jonn Mason Neale",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Good Christian Friends, Rejoice and Sing","Good Christian friends, rejoice and sing!",good_christians_all_rejoice_and_sing,"Lutheran Service Book",LSB2006,475,"Good Christian Friends, Rejoice and Sing",,"Cyril A. Alington, 1872-1955","Melchior Vulpius, c. 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,486,,,"George Kennedy Allen Bell (1883-1958)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Worshipbook: Services and Hymns",WSH1972,513,"O Lord of Life, Where'er They Be",,"Frederick Lucian Hosmer","Melchoir Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Worshipbook: Services and Hymns",WSH1972,527,"O Sons and Daughters, Let Us Sing!",Alleluia!,"John Mason Neale; Jean Tisserand (d. 1494)",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"Probably French, ca. 15th century"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,555,,,"Jean Tisserand, d. 1494; John Mason Neale","Winfred Douglas","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Solesmes Version, Mode II; French, Fifteenth Century"
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Worshipbook: Services and Hymns",WSH1972,597,"The Strife Is O'er, the Battle Done",Alleluia!,"Francis Pott","Giovanni Pi. da Palestrina; William Henry Monk","8.8.8 with alleluias","VICTORY (PALESTRINA)",victory_palestrina,55565543533333321255,,"<i>Symphonia Sirenum Selectarum</i>, 1695",
"Giver of Life, Where'er They Be","Giver of life, where'er they be",o_lord_of_life_whereer_they_be,"The New Century Hymnal",NCH1995,603,"Giver of Life, Where'er They Be",,"Frederick Lucian Hosmer","Melchior Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christ is the King","Christ is the King! O friends, rejoice",christ_is_the_king_o_friends_upraise,"The Book of Praise",TBP1997,612,"Christ is the King",,"G. K. A. Bell, 1883-1958","Melchior Vulpius, c.1560-1615; Ernest Campbell MacMillan, 1893-1973","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"Christ is the King!","Christ is the king! O friends, rejoice",christ_is_the_king_o_friends_upraise,"Evangelical Lutheran Worship",ELW2006,662,"Christ is the King!",,"George K. A. Bell, 1883-1958","Charles R. Anders, b. 1929","8.8.8 with alleluias",BEVERLY,beverly_anders,11254321232,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Complete Anglican Hymns Old and New",CAH2000,667a,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909",,"8.8.8 with alleluias","GELOB'T SEI GOTT (VULPIUS)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin hymn (17th century)","Melchior Vulpius' ""Gesangbuch"" (1609)"
"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"Singing the Faith",STF2011,755,,,,"Henry George Ley, 1887-1962","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,,"Adapted from the hymn ""Good Christians all, rejoice and sing"" by Cyril Argentine Allignton, 1872-1955","Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,"The Christian Hymnary. Bks. 1-4",CHB41972,920,"Ye Sons and Daughters of the King",,"unknown; John M. Neale","Melchior Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Cyber Hymnal",CYBER,5336,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand, ?-1494; John M. Neale",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"First published posthumously in Paris, 1525; Translation in <cite>Medieval Hymns</cite>, 1851","French melody, 15th Century"
