displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Be Our Light (Cristo, la Luz)","Longing for light, we wait in darkness (Luz añoramos luz esperamos)",longing_for_light_we_wait_in_darkness,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,242,"Christ, Be Our Light (Cristo, la Luz)","Christ, be ourlight! (¡Cristo, la Luz!)","Bernadette Farrell, b. 1957; George Lockwood, b. 1946","Bernadette Farrell, b. 1957","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,"English; Spanish",,
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Church Hymnary (4th ed.)",CH4,709,,,"Patrick Prescod","Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",11.8.6.6.10,"RIGHT HAND",the_right_hand_of_god_dexter,5112314445311233432,English,,
"The right hand of God is writing in our land","The right hand of God is writing in our land",the_right_hand_of_god_is_writing,"Hymns of Glory, Songs of Praise",HGSP2008,709,,,"Patrick Prescod","Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)",11.8.6.6.10,"RIGHT HAND",the_right_hand_of_god_dexter,5112314445311233432,English,,
"Longing for Light","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Voices Together",VT2020,715,"Longing for Light","Christ, be our light!","Bernadette Farrell","Bernadette Farrell","9.8.9.6 with refrain","CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,,,
"Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)","Put peace into each other's hands",put_peace_into_each_others_hands,"More Voices",SVU2007,173,"Put Peace into Each Other's Hands (Hands Shaped Like a Cradle)",,"Fred Kaan","Ron Klusmeier",,"[Put peace into each other's hands]",put_peace_into_each_others_klusmeier,53455554321111233253,English,,
"O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,"Common Praise (1998)",CP1998,524,"O Christ, the Great Foundation",,"Timothy Tingfang Lew, 1891-1947","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,"The Covenant Hymnal: a worshipbook",CHWB1996,643,"Because I Have Been Given Much",,"Grace Noll Crowell, 1877-1969","Phillip Landgrave, 1935-",Irregular,SEMINARY,seminary_landgrave,55555666652351111112,,,
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,559,,,"Shirley Erena Murray (b. 1931)",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906"
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Together in Song: Australian hymn book II",TIS1999,657,,,"Shirley Erena Murray, 1931-","Guthrie Foote, 1897-1972",8.7.8.7.8.7,TREDEGAR,tredegar_foote,67U1321D7(6)73D6U4,English,,
"Gracious Spirit, Heed Our Pleading (Nuestro ruego hoy atiende)","Gracious Spirit, heed our pleading (Nuestro ruego hoy atiende)",gracious_spirit_heed_our_pleading,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,245,"Gracious Spirit, Heed Our Pleading (Nuestro ruego hoy atiende)","Come, come (Ven, ven) (Njo-o njo-o)","Wilson Niwaglia, b. 1940; Howard S. Olson, 1922-2010; María Eugenia Cornou, b. 1969","Wilson Niwaglia, b. 1940; C. Michael Hawn, b. 1948","8.6.8.6 D","NJOO KWETU ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Spanish; Swahili",,
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"Isaiah 58:5-9: Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"Scottish Psalter and Paraphrases",SPAP1800,R28,"Isaiah 58:5-9: Attend, and mark the solemn fast",,,,8.6.8.6,,,,English,,
"Attend, and mark the solemn fast","Attend, and mark the solemn fast",attend_and_mark_the_solemn_fast,"The Irish Presbyterian Hymnbook",IPH2004,R28,,,,,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapted in <cite>Easy Hymns for Catholic Schools</cite>, 1851"
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Glory and Praise (3rd. ed.)",GAP2015,261,Ashes,,"Tom Conry, b. 1951","Tom Conry; Steve Grundy, b. 1955",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Journeysongs (3rd ed.)",JS2012,339,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
"Return to God","Now the time of grace has come",now_the_time_of_grace_has_come,"Gather Comprehensive",GC1994,389,"Return to God","Return to God with all your heart","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,154534342323112,English,,
"Return to God (Valvamos Hoy a Nuestro Dios)","Now the time of grace has come (Día de la salvación)",now_the_time_of_grace_has_come,"Oramos Cantando = We Pray In Song",OC2013,406,"Return to God (Valvamos Hoy a Nuestro Dios)","Return to God with all your heart (valvamos hoy a nuestro Dios)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,154534342323112,"English; Spanish",,
"Return to God (Volvamos Hoy a Nuestro Dios)","Now the time of grace has come (Día de la salvación)",now_the_time_of_grace_has_come,"Gather (3rd ed.)",G32011,478,"Return to God (Volvamos Hoy a Nuestro Dios)","Return to God with all your heart (Volvamos hoy a nuestro Dios)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,154534342323112,English,,
"Joyous Light of Heavenly Glory","Joyous light of heav’nly glory",joyous_light_of_heavenly_glory,"Voices Together",VT2020,504,"Joyous Light of Heavenly Glory",,"Marty Haugen","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,,"Based on Greek Φῶς Ἱλαρόν (Phos hilaron) (Eastern Mediterranean), ca. 3rd c.",
"Return to God","Now the time of grace has come",now_the_time_of_grace_has_come,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,555,"Return to God","Return to God with all your heart","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Now the time of grace has come]",now_the_time_of_grace_has_come_haugen,154534342323112,English,,
"Now quit your care","Now quit your care and anxious fear and worry",now_quit_your_care_and_anxious_fear,"The Book of Praise",TBP1997,191,"Now quit your care",,"Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",11.10.11.6.12.12,QUITTEZ,quittez_pasteurs_french,532151234555321,English,,"French Traditional Carol; Harmony: Oxford Book of Carols"
"I Never Walk Alone","I never walk alone",i_never_walk_alone_i_have_the_savior,"Hymns of Faith",HHOF1980,438,"I Never Walk Alone","I never walk alone","Alfred H. Ackley","Alfred H. Ackley",,"[I never walk alone]",i_never_walk_alone,,English,,
"We pray for peace","We pray for peace",we_pray_for_peace_but_not_the_easy_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,573,,,"Alan Gaunt (b. 1935)","Eric Harding Thiman (1900-1975); Ebenezer Prout (1835-1909)",4.6.6.6.6.8,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
"Our Cities cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Common Praise (1998)",CP1998,591,"Our Cities cry to You, O God",,"Margaret Clarkson, 1915-2008","Alfred V. Fedak, 1953-","8.6.8.6 D","HANDS OF THE POOR",hands_of_the_poor_fedak,,English,,
"O heiliger vater! Dir","O heiliger vater! Dir",o_heiliger_vater_dir_sei_lob_preis_dank_,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,8,,,,,,,,,German,,
"Break, Day of God, O Break!","Break, day of God, O break!",break_day_of_god_o_break_the_night_has_l,"Common Praise (1998)",CP1998,99,"Break, Day of God, O Break!",,"Henry Burton (1840 - 1930)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Gracias, Señor (We Give You Thanks)","¡Gracias, Señor! (We give you thanks)",gracias_senor_gracias_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,491,"Gracias, Señor (We Give You Thanks)",,"Jorge A. Lockward, n. 1965","Jorge A. Lockward, n. 1965",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Common Praise (1998)",CP1998,583,"When God Restored Our Common Life",,"Ruth Duck, 1947- ","Dale Grotenhuis, 1931-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<i>The Southern Harmony</i>, New Haven, 1835"
"God Bless to Us Our Bread (Bendice, Señor, nuestro pan)","Bendice, Señor, nuestro pan (God bless to us our bread)",god_bless_to_us_our_bread,"More Voices",SVU2007,193,"God Bless to Us Our Bread (Bendice, Señor, nuestro pan)",,"Bishop Federico Pagura; John L. Bell; David Fines","John L. Bell",,"[Bendice, Señor, nuestro pan]",god_bless_to_us_our_bread_argentinian,533221116667765,"English; French; Spanish",,"Traditional melody, Argentina"
"When out of poverty is born","When out of poverty is born",when_out_of_poverty_is_born,"Church Hymnary (4th ed.)",CH4,291a,,,"Kathryn Galloway (b. 1952)","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"When out of poverty is born","When out of poverty is born",when_out_of_poverty_is_born,"Church Hymnary (4th ed.)",CH4,291b,,,"Kathryn Galloway (b. 1952)",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Melody fom <I>English Country Songs</i> 1893; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"When out of poverty is born","When out of poverty is born",when_out_of_poverty_is_born,"Hymns of Glory, Songs of Praise",HGSP2008,291a,,,"Kathryn Galloway (b. 1952)","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"When out of poverty is born","When out of poverty is born",when_out_of_poverty_is_born,"Hymns of Glory, Songs of Praise",HGSP2008,291b,,,"Kathryn Galloway (b. 1952)",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Melody fom <I>English Country Songs</i> 1893; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Go in Grace and Make Disciples","Go in grace and make disciples",go_in_grace_and_make_disciples,"Glory to God: the Presbyterian Hymnal",GG2013,296,"Go in Grace and Make Disciples",,"Mary Louise Bringle","William P. Rowan",8.7.8.7.7.7.8.7,"WONDROUS LIGHT",wondrous_light_rowan,,English,,
"Christ the Way of life possess me","Christ the Way of life possess me",christ_the_way_of_life_possess_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,397,,,"Timothy Dudley-Smith, b. 1926","Phil Burt, b. 1957",8.7.8.3,"CHRIST THE WAY OF LIFE",christ_the_way_of_life_burt,345561531233,English,,
"Make Us, O God, a Church That Shares","Make us, O God, a church that shares your love",make_us_o_god_a_church_that_shares,"Moravian Book of Worship",Mor1995,524,"Make Us, O God, a Church That Shares",,"H. Victor Kane","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English Melody; From the English Hymnal (1906)"
"Today We All Are Called to Be Disciples","Today we all are called",today_we_all_are_called_to_be_disciples,"Moravian Book of Worship",Mor1995,696,"Today We All Are Called to Be Disciples",,"H. Kenn Carmichael","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English; From the English Hymnal (1906)"
"Ring it out!  ring it out!","Ring it out!  ring it out on ev'ry hand",ring_it_out_ring_it_out_on_every_hand,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1380,,"Ring it out!  ring it out!","E. P. Hakes","D. S. Hakes",,"RING IT OUT",ring_it_out_hakes,551551136555657,,,
"Niongoze, Bwana Mungu","Niongoze, Bwana Mungu, ni msafiri chini",niongoze_bwana_mungu_ni_msafiri_chini,"Nyimbo Za Imani Yetu",NZIY1994,18,"Niongoze, Bwana Mungu",,,,,,,,Swahili,,
"See! They are Drifting","Out on sin's ocean the careless are drifting",out_on_sins_ocean_the_careless_are_drift,"Songs of Love and Praise No. 4",SLP41897,87,"See! They are Drifting","See! they are drifting, your brothers are drifting","Mrs. Harriet E. Jones","J. Howard Entwisle",,"[Out on sin's ocean the careless are drifting]",out_on_sins_ocean_entwisle,53561656553223432334,,,
"En Jesús Mi Amante Guía","Si Jesús es quien me guía",si_jesus_es_quien_me_guia,"Himnario Bautista",HB1978,216,"En Jesús Mi Amante Guía",,"Fanny J. Crosby; H. T. Reza","Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"En Jesús Mi Amante Guía","Si Jesús es quien me guía",si_jesus_es_quien_me_guia,"Himnario de Alabanza Evangélica",HAE1978,216,"En Jesús Mi Amante Guía",,"Fanny J. Crosby; H. T. Reza","Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,Spanish,,
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Common Praise (1998)",CP1998,408,"Wind upon the Waters",,"Marty Haugen (1950-)","Marty Haugen (1950-)",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"Cry 'Freedom! 'Cry 'Freedom!'","Cry 'Freedom!' in the name of God, and let the cry resound",cry_freedom_in_the_name_of_god_and_let_t,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,555,,"Cry 'Freedom! 'Cry 'Freedom!'","Michael Forster (b. 1946)","Peter Nardone (b. 1965)","14.14.14 with refrain","FREE INDEED",free_indeed_nardone,1U1D7543451233754,English,,
"Give Us Clean Hands","We bow our hearts, we bend our knees",we_bow_our_hearts_we_bend_our_knees,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,628,"Give Us Clean Hands",,"Charlie Hall","Charlie Hall",,"GIVE US CLEAN HANDS",give_us_clean_hands_hall,,English,,
"O Lord, You Gave Your Servant John","O Lord, you gave your servant John",o_lord_you_gave_your_servant_john,"The Covenant Hymnal: a worshipbook",CHWB1996,719,"O Lord, You Gave Your Servant John",,"Joy F. Patterson, 1931-","Thomas Pavlechko, 1962-","8.8.8.8 D","RADIANT CITY",radiant_city_pavlechko,5671231667123427,,,
"When All Is Ended","When all is ended, time and troubles past",when_all_is_ended_time_and_troubles_past,"The Covenant Hymnal: a worshipbook",CHWB1996,778,"When All Is Ended",,"Brian Wren, 1936-",,,,,,,,
"The Fasting of Jesus","This is the fas that I will choose",this_is_the_fast_which_i_will_choose,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXX,"The Fasting of Jesus",,"James Relly",,8.6.8.6,,,,English,,
"If you take away from the midst of thee the yoke","If you take away from the midst of thee the yoke",if_you_take_away_from_the_midst_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S125,,,,,,,,,,,
"God’s Reign is Very Near","God’s reign is very near",gods_reign_is_very_near,"A Taste of Heaven's Joys",TASTE,8,"God’s Reign is Very Near",,"Patricia B. Clark","Kathleen Thomerson","6.6.11 D",FLIPPIN,flippin,,English,,
"Come and be Free","There's mercy, poor sinner, for thee",theres_mercy_poor_sinner_for_thee,"Anthems from the Throne",AT1888,65,"Come and be Free","O come, will you come to the Lord?","D. S. W.","B. E. W.",,"[There's mercy, poor sinner, for thee]",theres_mercy_poor_sinner_for_thee,3567U1D765122225435U,English,,
"Come, faithful pilgrims all","Come, faithful pilgrims all",come_faithful_pilgrims_all,"Complete Anglican Hymns Old and New",CAH2000,115,"Come, faithful pilgrims all",,"Michael Forster, b. 1946","Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"Traditional English melody, collected by Ralph Vaughan Williams"
"Jehová te guiará","Jehová te guiará por siempre",jehova_te_guiara_por_siempre,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,235,"Jehová te guiará",,,"Raquel Mora Martínez",Irregular,"TE GUIARÁ",te_guiara_martinez,12333345522234444544,Spanish,,"Melodía folklórica de Puerto Rico"
"Jehová te guiará","Jehová te guiará por siempre",jehova_te_guiara_por_siempre,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,235,"Jehová te guiará",,,"Raquel Mora Martínez",Irregular,"TE GUIARÁ",te_guiara_martinez,12333345522234444544,Spanish,,"Melodía folklórica de Puerto Rico"
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)",sound_the_trumpet_in_zion,"Glory and Praise (3rd. ed.)",GAP2015,260,"Ashes to Ashes","Ashes to ashes, from dust unto dust","Dan Schutte, b. 1947","Dan Schutte",,"[Sound the trumpet in Zion]",sound_the_trumpet_in_zion_schutte,31125711275612155621,English,"Lenten liturgical texts",
"When he comes back, when he comes back","The master has promised that he will return",the_master_has_promised_that_he_will_ret,"Together in Song: Australian hymn book II",TIS1999,280,,"When he comes back, when he comes back","Malcolm Stewart","Malcolm Stewart; Lawrence Francis Bartlett, 1933-",,"WHEN HE COMES BACK",the_master_has_promised_that_he_stewart,565432122121D76546U1,English,,
"As the Deer Pants for the Water","As the deer pants for the water",as_the_deer_pants_for_the_water_scheer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,332,"As the Deer Pants for the Water","Why should I let this sorrow fill my soul?","Greg Scheer","Greg Scheer",Irregular,"CERVUS INDOMITUS",as_the_deer_pants_for_the_water_scheer,,English,,
"Paso a paso Dios me guía","Paso a paso Dios me guía",paso_a_paso_dios_me_guia,"Himnario Adventista del Séptimo Día",HA2010,468,"Paso a paso Dios me guía","Paz divina y consuelo","Daniel Chavez L. (1929- ); Fanny J. Crosby (1820-1915)","Robert Lowry (1826-1899)",,LOWRY,all_the_way_lowry,3333215113271234,Spanish,,
"Lord Jesus, If I Love and Serve My Neighbor","Lord Jesus, if I love and serve my neighbor",lord_jesus_if_i_love_and_serve_my_neighb,"Rejoice in the Lord",RITL1985,487,"Lord Jesus, If I Love and Serve My Neighbor",,"Brian Wren","Daniel Moe",11.10.11.10,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,English,,
"God of All Living","God of all living, we make our confession",god_of_all_living,"The Covenant Hymnal: a worshipbook",CHWB1996,721,"God of All Living",,"Kenneth I. Morse, 1913-","Emily R. Brink, 1940-",11.11.11.11,COMPASSION,compassion_brink,,,,
"O Everlasting Love","O everlasting Love",o_everlasting_love,"Voices Together",VT2020,733,"O Everlasting Love",,"Horatius Bonar","Eli S. Hallman",6.6.8.6,"O EVERLASTING LIGHT",o_everlasting_light_hallman,1171671,,"<i>Hymns of Faith and Hope</i>, 1861, alt.",
"God's Reign Is Very Near","[God's Reign Is Very Near]",gods_reign_is_very_near,"Scripture Song Database",NTSONG,1248,"God's Reign Is Very Near",,"Patricia B Clark",,6.6.11.6.6.11,,,,English,"<i>A Taste of Heaven's Joys</i> (Morningstar Music Publishers, Inc., 2005)",
"All Together We Have Power","The Spirit in us feels so strong",the_spirit_in_us_feels_so_strong,"Inclusive Songs for Resistance and Social Action",ISRS2018,1,"All Together We Have Power","All together we have power","Jann Aldredge-Clanton","Larry E. Schultz",,"FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,"African-American spiritual"
"Instead Of Me","Good news from the gospel is sounding today",good_news_from_the_gospel_is_sounding,"Scriptural Songs (Memorial Ed.)",SS1908,6,"Instead Of Me","He suffered instead of thee","C. U.","M. E. Upham",,"[Good news from the gospel is sounding today]",good_news_from_the_gospel_is_currier,,,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"A Watered Garden","He will guide thee, He will guide thee",he_will_guide_thee_he_will_guide_thee_an,"Salvation Songs for Children, No. 2",SSC21943,76,"A Watered Garden",,"B. C.","Mrs. Beulah Crain",,"[He will guide thee, He will guide thee]",he_will_guide_thee_he_will_guide_crain,,English,,
"Entonad sagrado son","Entonad sagrado son",etonad_sagrado_son,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,83,"Entonad sagrado son",,"William W, Phelps, 1792-1872","Thomas C. Griggs, 1845-1903",,"[Entonad sagrado son]",gently_raise_the_sacred_strain_griggs,,Spanish,,
"Voice-over God, our Lover and Creator","Voice-over God, our Lover and Creator",voiceover_god_our_love_and_creator,"Agape: songs of hope and reconciliation",ASH2003,100,"Voice-over God, our Lover and Creator",,"Fred Kaan; Dietrich Werner","Anfinn Øien",,"[Voice-over God, our Lover and Creator]",voiceover_god_our_love_and_oien,33455665343112345543,"English; German",,
"Where Jordan Cuts the Wilderness","Where Jordan cuts the wilderness",where_jordan_cuts_the_wilderness,"Common Praise (1998)",CP1998,105,"Where Jordan Cuts the Wilderness",,"Brian Ruttan (1947-)","C. Winfred Douglas (1867-1944)",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<I>Sixteen Tune Settings</i>, Philadelphia, 1812"
Nilitembea,"Nilitembea katika dhambi nyingi",nilitembea_katika_dhambi_nyingi,"Nyimbo Za Imani Yetu",NZIY1994,146,Nilitembea,,,,,,,,Swahili,,
"Leaders of Israel, arise!","Leaders of Israel, arise!",leaders_of_israel_arise,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,152,,,"P. M.",,,,,,English,,
"Ho sankta nokto!","Ho sankta nokto! La steloj brilas hele:",ho_sankta_nokto,"TTT-Himnaro Cigneta",THCFinal,191,"Ho sankta nokto!","Ek! al genu'! aŭskultu anĝel-himnon;","Ros' Haruo; Placide Cappeau de Roquemaure; (including) John Sullivan Dwight; Ros' Haruo; Diversaj","Adolphe Adam",,"CANTIQUE DE NOËL",cantique_de_noel_adam,333556646155321,Esperanto,,
"We Call Out to You","We call out to you with our hands open wide",we_call_out_to_you_with_our_hands_open,"Community of Christ Sings",CoCS2013,299,"We Call Out to You",,"Nelda Kerr, 1987","David Bolton, 1984-",,"HERANA HERA",herana_hera_11612,11612356556551532143,English,"Nepali song","Nepali melody; As sung by Community of Christ, Nepal"
"We Wait the Peaceful Kingdom","We wait the peaceful kingdom",we_wait_the_peaceful_kingdom,"Glory to God: the Presbyterian Hymnal",GG2013,378,"We Wait the Peaceful Kingdom",,"Kathleen R. Moore","Hal H. Hopson","7.6.7.6 D","MERLE’S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Great God, your Spirit, like the wind","Great God, your Spirit, like the wind",great_god_your_spirit_like_the_wind,"Together in Song: Australian hymn book II",TIS1999,416,,,"Alan Gaunt, 1935-","Charles Hubert Hastings Parry, 1848-1918; Gordon Jacob, 1895-1984","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"The Hidden Stream","The hidden stream that feeds",the_hidden_stream_that_feeds,"Common Praise (1998)",CP1998,462,"The Hidden Stream",,"Thomas H. Troeger (1945-)","John Kuzma (1946-)",6.6.8.6,"HIDDEN STREAM",hidden_stream_kuzma,,English,,
"Behold, My Servant","""Behold my Servant,"" says the LORD",behold_my_servant_says_the_lord,"Trinity Psalter Hymnal",TPH2018,490,"Behold, My Servant",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,"Vers. OPC/URCNA 2016",
"May God Support You All Your Days (Psalm 20)","May God support you all your days",may_god_support_you_all_your_days,"Glory to God: the Presbyterian Hymnal",GG2013,548,"May God Support You All Your Days (Psalm 20)",,"David Gambrell","Lee Hastings Bristol Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"How Would the Lord Be Worshiped","How would the Lord be worshiped",how_would_the_lord_be_worshiped,"Psalter Hymnal (Gray)",PsH,609,"How Would the Lord Be Worshiped",,"Marie J. Post","Brent Assink",7.7.6.7.7.8,"HELDER (Assink)",helder_assink,,English,,
"When Life for Us Is Full of Comfort","When life for us is full of comfort",when_life_for_us_is_full_of_comfort,"The Covenant Hymnal: a worshipbook",CHWB1996,717,"When Life for Us Is Full of Comfort",,"Joy F. Patterson, 1931-","Donald P. Hustad, 1918-","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,,"American melody"
"What shall we bring","What shall we bring to give honour to God",what_shall_we_bring_to_give_honor,"Complete Anglican Hymns Old and New",CAH2000,730,"What shall we bring","Walk with our God, humbly each day","Christopher Ellis, b. 1949","Richard Lloyd, b. 1933","10.10.10.10 with refrain",WORTLEY,wortley_lloyd,3213556121667123,English,,
"You are beneath me","You are beneath me",you_are_beneath_me,"Complete Anglican Hymns Old and New",CAH2000,761,"You are beneath me",,"Graham Jeffery","Kevin Mayhew, b. 1942",,"[You are beneath me]",you_are_beneath_me_mayhew,3435512133D67U166654,English,,
"Blessed Be the Day When I Must Roam (Moravian Emigrants' Hymn)","Blessed be the day when I must roam",blessed_be_the_day_when_i_must_roam,"Moravian Book of Worship",Mor1995,794,"Blessed Be the Day When I Must Roam (Moravian Emigrants' Hymn)",,,"Heinrich Isaak",,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
