displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The ever-changing seasons","The ever-changing seasons",the_ever_changing_seasons_in_silence_com,"A Manual of Worship: for the chapel of Girard College",MWCG1903,192,,,"William Walsham How (1823-1897)",,,,,,English,,
"Glory, gory, hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A Manual of Worship: for the chapel of Girard College",MWCG1903,290,,"Glory, gory, hallelujah","Mrs. Julia Ward Howe (1819- )",,,,,,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"A Manual of Worship: for the chapel of Girard College",MWCG1903,44,,,"William J. Irons (1812-1883)",,,,,,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"A Manual of Worship: for the chapel of Girard College",MWCG1903,238,,,"Thomas Jervis (1748-1833)",,,,,,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"A Manual of Worship: for the chapel of Girard College",MWCG1903,185,,,"John Keble (1792-1866)",,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"A Manual of Worship: for the chapel of Girard College",MWCG1903,84,,,"George Keith (about 1640-1714)",,,,,,English,,
"Speed our Republic, O Father on high!","Speed our Republic, O Father on high!",speed_our_republic_o_father_on_high,"A Manual of Worship: for the chapel of Girard College",MWCG1903,300,,,"Mathias Keller",,,,,,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"A Manual of Worship: for the chapel of Girard College",MWCG1903,93,,,"Thomas Kelly (1769-1855)",,,,,,English,,
"Through all the dangers of the night","Through all the dangers of the night",through_all_the_dangers_of_the_night,"A Manual of Worship: for the chapel of Girard College",MWCG1903,218,,,"Thomas Kelly (1769-1855)",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Manual of Worship: for the chapel of Girard College",MWCG1903,17,,,"Thomas Ken (1637-1711)",,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Manual of Worship: for the chapel of Girard College",MWCG1903,55,,,"Thomas Ken (1637-1711)",,,,,,English,,
"Glory to thee, who safe hast kept","Glory to thee, who safe hast kept",glory_to_thee_who_safe_hast_kept,"A Manual of Worship: for the chapel of Girard College",MWCG1903,56,,,"Thomas Ken (1637-1711)",,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"A Manual of Worship: for the chapel of Girard College",MWCG1903,260a,,,"Thomas Ken (1637-1711)",,,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Manual of Worship: for the chapel of Girard College",MWCG1903,260b,,,"Thomas Ken (1637-1711)",,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"A Manual of Worship: for the chapel of Girard College",MWCG1903,278,,,"Francis Scott Key (1779-1843)",,,,,,English,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A Manual of Worship: for the chapel of Girard College",MWCG1903,296,,,"Francis Scott Key (1779-1843)",,,,,,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"A Manual of Worship: for the chapel of Girard College",MWCG1903,234,,,"John King (1788-1858)",,,,,,English,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"A Manual of Worship: for the chapel of Girard College",MWCG1903,33,,,"Mary A. Lathbury (1841-  )",,,,,,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"A Manual of Worship: for the chapel of Girard College",MWCG1903,68,,,"Jane E. Leeson",,,,,,English,,
"Saviour, teach me, day by day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"A Manual of Worship: for the chapel of Girard College",MWCG1903,171,,,"Jane E. Leeson",,,,,,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"A Manual of Worship: for the chapel of Girard College",MWCG1903,190,,,"John Leland (1754-1841)",,,,,,English,,
"My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"A Manual of Worship: for the chapel of Girard College",MWCG1903,129,,,"Wm. Freeman Lloyd (1791-1853)",,,,,,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"A Manual of Worship: for the chapel of Girard College",MWCG1903,147,,,"James Russell Lowell (1819-1891)",,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A Manual of Worship: for the chapel of Girard College",MWCG1903,95,,,"Jemima Luke (1813-  )",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A Manual of Worship: for the chapel of Girard College",MWCG1903,9,,,"Martin Luther (1483-1546); Frederick H. Hedge (1805-1890)",,,,,,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Manual of Worship: for the chapel of Girard College",MWCG1903,2,,,"Henry Francis Lyte (1793-1847)",,,,,,English,,
"Hark round the God of love","Hark round the God of love",hark_round_the_god_of_love,"A Manual of Worship: for the chapel of Girard College",MWCG1903,74,,,"Henry Francis Lyte (1793-1847)",,,,,,English,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"A Manual of Worship: for the chapel of Girard College",MWCG1903,154,,,"Henry F. Lyte (1793-1847)",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"A Manual of Worship: for the chapel of Girard College",MWCG1903,155,,,"Henry F. Lyte (1793-1847)",,,,,,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"A Manual of Worship: for the chapel of Girard College",MWCG1903,206,,,"Henry F. Lyte (1793-1847)",,,,,,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"A Manual of Worship: for the chapel of Girard College",MWCG1903,15,,,"Mrs. Margaret Mackay (1802-  )",,,,,,English,,
"In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"A Manual of Worship: for the chapel of Girard College",MWCG1903,92,,,"Thomas MacKellar (1812-1899)",,,,,,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"A Manual of Worship: for the chapel of Girard College",MWCG1903,61,,,"Richard Mant (1776-1848)",,,,,,English,,
"Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,"A Manual of Worship: for the chapel of Girard College",MWCG1903,211,,,"Mrs. Mary F. Maude (d. 1887)",,,,,,English,,
"Eternal God, we look to thee","Eternal God, we look to thee",eternal_god_we_look_to_thee,"A Manual of Worship: for the chapel of Girard College",MWCG1903,37,,,"J. Merrick (1720-1769)",,,,,,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"A Manual of Worship: for the chapel of Girard College",MWCG1903,203,,,"Albert Midlane (1825-  )",,,,,,English,,
"God eternal, mighty King","God eternal, mighty King",god_eternal_mighty_king,"A Manual of Worship: for the chapel of Girard College",MWCG1903,58,,,"James E. Millard (1823-  )",,,,,,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"A Manual of Worship: for the chapel of Girard College",MWCG1903,230,,,"Mrs. Elizabeth Mills (1805-1829)",,,,,,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"A Manual of Worship: for the chapel of Girard College",MWCG1903,176,,,"John S. B. Monsell (1811-1875)",,,,,,English,,
"The springtide hour brings leaf and flower","The springtide hour brings leaf and flower",the_springtide_hour_brings_leaf_and_flow,"A Manual of Worship: for the chapel of Girard College",MWCG1903,209,,,"John S. B. Monsell (1811-1875)",,,,,,English,,
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"A Manual of Worship: for the chapel of Girard College",MWCG1903,46,,,"James Montgomery (1771-1854)",,,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"A Manual of Worship: for the chapel of Girard College",MWCG1903,71,,,"James Montgomery (1771-1854)",,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"A Manual of Worship: for the chapel of Girard College",MWCG1903,159,,,"James Montgomery (1771-1854)",,,,,,English,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"A Manual of Worship: for the chapel of Girard College",MWCG1903,193,,,"James Montgomery (1771-1854)",,,,,,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Manual of Worship: for the chapel of Girard College",MWCG1903,199,,,"James Montgomery (1771-1854)",,,,,,English,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"A Manual of Worship: for the chapel of Girard College",MWCG1903,272,,,"William A. Muhlenberg (1796-1877)",,,,,,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"A Manual of Worship: for the chapel of Girard College",MWCG1903,82,,,"John M. Neale (1818-1866)",,,,,,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"A Manual of Worship: for the chapel of Girard College",MWCG1903,80,,,"John Needham (1713-1781)",,,,,,English,,
"All Hail, God's angel, Truth!","All Hail, God's angel, Truth!",all_hail_gods_angel_truth,"A Manual of Worship: for the chapel of Girard College",MWCG1903,4,,,"W. Newell",,,,,,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"A Manual of Worship: for the chapel of Girard College",MWCG1903,110,,,"John Henry Newman (1801-1890)",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Manual of Worship: for the chapel of Girard College",MWCG1903,85,,,"John Newton (1725-1807)",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"A Manual of Worship: for the chapel of Girard College",MWCG1903,165,,,"John Newton (1725-1807)",,,,,,English,,
"Lay thy hand upon me","Lay thy hand upon me",lay_thy_hand_upon_me_when,"A Manual of Worship: for the chapel of Girard College",MWCG1903,109,,,"C. M. N.",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"A Manual of Worship: for the chapel of Girard College",MWCG1903,135,,,"Samson Occum (1723-1792)",,,,,,English,,
"Blest be thou, O God of Israel!","Blest be thou, O God of Israel!",blest_be_thou_o_god_of_israel,"A Manual of Worship: for the chapel of Girard College",MWCG1903,22,,,"Henry U. Onderdonk (1789-1858)",,,,,,English,,
"Thou that once, by mother's knee","Thou that once, by mother's knee",thou_that_once_by_mothers_knee,"A Manual of Worship: for the chapel of Girard College",MWCG1903,216,,,"Francis T. Palgrave (1824-1897)",,,,,,English,,
"Yield not to temptation","Yield not to temptation",yield_not_to_temptation,"A Manual of Worship: for the chapel of Girard College",MWCG1903,244,,,"Horatio R. Palmer (1834- )",,,,,,English,,
"And is there, Lord, a rest","And is there, Lord, a rest",and_is_there_lord_a_rest,"A Manual of Worship: for the chapel of Girard College",MWCG1903,10,,,"Ray Palmer (1808-1887)",,,,,,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"A Manual of Worship: for the chapel of Girard College",MWCG1903,125,,,"Ray Palmer (1808-1887)",,,,,,English,,
"Thou who roll'st the year around","Thou who roll'st the year around",thou_who_rollest_the_year_around,"A Manual of Worship: for the chapel of Girard College",MWCG1903,217,,,"Ray Palmer (1808-1887)",,,,,,English,,
"Thy name, O Lord, in sweet accord","Thy name, O Lord, in sweet accord",thy_name_o_lord_in_sweet_accord,"A Manual of Worship: for the chapel of Girard College",MWCG1903,219,,,"Edwin Pond Parker (1836-  )",,,,,,English,,
"'Mid pleasures and palaces though we may roam","'Mid pleasures and palaces though we may roam",mid_pleasures_and_palaces_though_we_may,"A Manual of Worship: for the chapel of Girard College",MWCG1903,289,,,"John Howard Payne (1792-1852)",,,,,,English,,
"Summer ended, harvest o'er","Summer ended, harvest o'er",summer_ended_harvest_oer,"A Manual of Worship: for the chapel of Girard College",MWCG1903,183,,,"Greville Phillimore (1821-1884)",,,,,,English,,
"Jesus, from thy throne on high","Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"A Manual of Worship: for the chapel of Girard College",MWCG1903,98,,,"Thomas B. Pollock (1836-  )",,,,,,English,,
"Rise, crowned with light, imperial Salem, rise","Rise, crowned with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"A Manual of Worship: for the chapel of Girard College",MWCG1903,162,,,"Alexander Pope (1688-1744)",,,,,,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"A Manual of Worship: for the chapel of Girard College",MWCG1903,210,,,"Francis Pott (1832-  )",,,,,,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"A Manual of Worship: for the chapel of Girard College",MWCG1903,25,,,"Thomas J. Potter (1827-1873)",,,,,,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"A Manual of Worship: for the chapel of Girard College",MWCG1903,102,,,"George R. Prynne (1818-  )",,,,,,English,,
"America, so proud and free","America, so proud and free",america_so_proud_and_free,"A Manual of Worship: for the chapel of Girard College",MWCG1903,276,,,"Jeremiah E. Rankin (1828- )",,,,,,English,,
"O beautiful, beautiful realm of the west!","O beautiful, beautiful realm of the west!",o_beautiful_beautiful_realm_of_the_west,"A Manual of Worship: for the chapel of Girard College",MWCG1903,292,,"O beautiful, beautiful realm of the west!","Jeremiah E. Rankin (1828- )",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Manual of Worship: for the chapel of Girard College",MWCG1903,133,,,"Martin Rinkart; Miss Catherine Winkworth (1829-1878)",,,,,,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"A Manual of Worship: for the chapel of Girard College",MWCG1903,81,,,"Richard H. Robinson",,,,,,English,,
"Saviour, source of every blessing","Saviour, source of every blessing",come_thou_fount_of_every_blessing,"A Manual of Worship: for the chapel of Girard College",MWCG1903,170,,,"Robert Robinson (1735-1790)",,,,,,English,,
"Raise again the bold refrain that tells of mighty deeds","Raise again the bold refrain that tells of mighty deeds",raise_again_the_bold_refrain_that_tells,"A Manual of Worship: for the chapel of Girard College",MWCG1903,299,,,"Charles J. Rowe",,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"A Manual of Worship: for the chapel of Girard College",MWCG1903,263,,,"Edmund H. Sears (1810-1876)",,,,,,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"A Manual of Worship: for the chapel of Girard College",MWCG1903,266,,,"Edmund H. Sears (1810-1876)",,,,,,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"A Manual of Worship: for the chapel of Girard College",MWCG1903,99,,,"Mrs. E. Shepcote",,,,,,English,,
"When borne by the red, white, and blue","O Columbia! the gem of the ocean",o_columbia_the_gem_of_the_ocean,"A Manual of Worship: for the chapel of Girard College",MWCG1903,294,,"When borne by the red, white, and blue","David T. Shaw",,,,,,English,,
"Father, let thy benediction","Father, let thy benediction",father_let_thy_benediction_gently_fall,"A Manual of Worship: for the chapel of Girard College",MWCG1903,42,,,"Mrs. M. F. Shelly (1811-  )",,,,,,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"A Manual of Worship: for the chapel of Girard College",MWCG1903,14,,,"Anne H. Shepherd (1809-1857)",,,,,,English,,
"Down in the pleasant pastures","Down in the pleasant pastures",down_in_the_pleasant_pastures,"A Manual of Worship: for the chapel of Girard College",MWCG1903,34,,,"Mrs. Anna Shipton",,,,,,English,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"A Manual of Worship: for the chapel of Girard College",MWCG1903,67,,,"Jane G. Simpson (1811-1866)",,,,,,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"A Manual of Worship: for the chapel of Girard College",MWCG1903,291,,,"Samuel F. Smith (1808-195)",,,,,,English,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"A Manual of Worship: for the chapel of Girard College",MWCG1903,45,,,"Anne Steele (1716-1778)",,,,,,English,,
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"A Manual of Worship: for the chapel of Girard College",MWCG1903,122,,,"Anne Steele (1716-1778)",,,,,,English,,
"Come every youthful heart","Come every youthful heart",come_every_pious_heart,"A Manual of Worship: for the chapel of Girard College",MWCG1903,28,,,"Samuel Stennett (1727-1795)",,,,,,English,,
"Abide in me, O Lord, and I in Thee","Abide in me, O Lord, and I in Thee",abide_in_me_o_lord_and_i_in_thee,"A Manual of Worship: for the chapel of Girard College",MWCG1903,1,,,"Harriet Becches Stowe (1812-1896)",,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"A Manual of Worship: for the chapel of Girard College",MWCG1903,50,,,"Hugh Stowell (1799-1865)",,,,,,English,,
"Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"A Manual of Worship: for the chapel of Girard College",MWCG1903,100,,,"Hugh Stowell (1799-1865)",,,,,,English,,
"Swell the anthem! raise the song!","Swell the anthem! raise the song!",swell_the_anthem_raise_the_song,"A Manual of Worship: for the chapel of Girard College",MWCG1903,187,,,"Nathan Strong (1748-1816)",,,,,,English,,
"Now I lay me down to sleep","Now I lay me down to sleep",now_i_lay_me_down_to_sleep_in_thy_shadow,"A Manual of Worship: for the chapel of Girard College",MWCG1903,132,,,"Melancthon W. Stryker (1851-  )",,,,,,English,,
"When evening shadows gather","When evening shadows gather",when_evening_shadows_gather_and_twilight,"A Manual of Worship: for the chapel of Girard College",MWCG1903,232,,,"James F. Swift (1847- )",,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Manual of Worship: for the chapel of Girard College",MWCG1903,274,,,"Nahum Tate (1652-1715)",,,,,,English,,
"To arms, ye Christian soldiers!","To arms, ye Christian soldiers!",to_arms_ye_christian_soldiers,"A Manual of Worship: for the chapel of Girard College",MWCG1903,221,,,"Alex. R. Thompson (1822- )",,,,,,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"A Manual of Worship: for the chapel of Girard College",MWCG1903,70,,,"Godfrey Thring (1823-  )",,,,,,English,,
"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"A Manual of Worship: for the chapel of Girard College",MWCG1903,27,,,"Dorothy Ann Thrupp (1779-1849)",,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"A Manual of Worship: for the chapel of Girard College",MWCG1903,168,,,"Dorothy Ann Thrupp (1779-1849)",,,,,,English,,
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"A Manual of Worship: for the chapel of Girard College",MWCG1903,90,,,"August M. Toplady (1740-1778)",,,,,,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"A Manual of Worship: for the chapel of Girard College",MWCG1903,164,,,"August M. Toplady (1740-1778)",,,,,,English,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"A Manual of Worship: for the chapel of Girard College",MWCG1903,179,,,"Mrs. Voke (?)",,,,,,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"A Manual of Worship: for the chapel of Girard College",MWCG1903,112,,,"Ralph Wardlaw (d. 1853)",,,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"A Manual of Worship: for the chapel of Girard College",MWCG1903,88,,,"Anna Laetitia Waring (1820-  )",,,,,,English,,
"And now another day is gone","And now another day is gone",and_now_another_day_is_gone_ill_sing,"A Manual of Worship: for the chapel of Girard College",MWCG1903,11,,,"Isaac Watts (1674-1748)",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Manual of Worship: for the chapel of Girard College",MWCG1903,20,,,"Isaac Watts (1674-1748)",,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Manual of Worship: for the chapel of Girard College",MWCG1903,32,,,"Isaac Watts (1674-1748)",,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Manual of Worship: for the chapel of Girard College",MWCG1903,49,,,"Isaac Watts (1674-1748)",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Manual of Worship: for the chapel of Girard College",MWCG1903,86,,,"Isaac Watts (1674-1748)",,,,,,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"A Manual of Worship: for the chapel of Girard College",MWCG1903,94,,,"Isaac Watts (1674-1748)",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Manual of Worship: for the chapel of Girard College",MWCG1903,103,,,"Isaac Watts (1674-1748)",,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Manual of Worship: for the chapel of Girard College",MWCG1903,141,,,"Isaac Watts (1674-1748)",,,,,,English,,
"Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Manual of Worship: for the chapel of Girard College",MWCG1903,143,,,"Isaac Watts (1674-1748)",,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"A Manual of Worship: for the chapel of Girard College",MWCG1903,186,,,"Isaac Watts (1674-1748)",,,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Manual of Worship: for the chapel of Girard College",MWCG1903,205,,,"Isaac Watts (1674-1748)",,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"A Manual of Worship: for the chapel of Girard College",MWCG1903,212,,,"Isaac Watts (1674-1748)",,,,,,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Manual of Worship: for the chapel of Girard College",MWCG1903,3,,,"Charles Wesley (1708-1788)",,,,,,English,,
"Jesus, lover of my soul!","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Manual of Worship: for the chapel of Girard College",MWCG1903,101,,,"Charles Wesley (1708-1788)",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Manual of Worship: for the chapel of Girard College",MWCG1903,123,,,"Charles Wesley (1708-1788)",,,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"A Manual of Worship: for the chapel of Girard College",MWCG1903,139,,,"Charles Wesley (1708-1788)",,,,,,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Manual of Worship: for the chapel of Girard College",MWCG1903,161,,,"Charles Wesley (1708-1788); J. Taylor",,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A Manual of Worship: for the chapel of Girard College",MWCG1903,178,,,"Charles Wesley (1708-1788)",,,,,,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"A Manual of Worship: for the chapel of Girard College",MWCG1903,241,,,"Charles Wesley (1708-1788)",,,,,,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"A Manual of Worship: for the chapel of Girard College",MWCG1903,36,,,"William Whiting (1825-1878)",,,,,,English,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"A Manual of Worship: for the chapel of Girard College",MWCG1903,227,,,"John G. Whittier (1807-1892)",,,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"A Manual of Worship: for the chapel of Girard College",MWCG1903,131,,,"Catherine Winkworth (1829-1878); Petrus Herbert",,,,,,English,,
"Gentle Shepherd, thou hast stilled","Gentle Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"A Manual of Worship: for the chapel of Girard College",MWCG1903,189,,,"Miss Catherine Winkworth (1829-1878); John W. Meinhold (1797-1851)",,,,,,English,,
"Great God of nations! now to thee","Great God of nations! now to thee",great_god_of_nations_now_to_thee_our_hym,"A Manual of Worship: for the chapel of Girard College",MWCG1903,283,,,"Alfred Alexander Woodhul (1810-1836)",,,,,,English,,
"Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"A Manual of Worship: for the chapel of Girard College",MWCG1903,13,,,"Christopher Wordsworth (1807-1885)",,,,,,English,,
"Mighty Spirit, gracious Guide","Mighty Spirit, gracious Guide",mighty_spirit_gracious_guide,"A Manual of Worship: for the chapel of Girard College",MWCG1903,124,,,"Christopher Wordsworth (1807-1885)",,,,,,English,,
"O day of rest and gladness!","O day of rest and gladness!",o_day_of_rest_and_gladness,"A Manual of Worship: for the chapel of Girard College",MWCG1903,137,,,"Christopher Wordsworth (1807-1885)",,,,,,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"A Manual of Worship: for the chapel of Girard College",MWCG1903,288,,,"John R. Wreford (d. 1881)",,,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"A Manual of Worship: for the chapel of Girard College",MWCG1903,202,,,"Andrew Young (1807-1889)",,,,,,English,,
