hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HWDU1858,9,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSVA1840,d138,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HSVA1826,d129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,IEH1897,316,,,"C. Wesley",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,IEH1897,878,,,,,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,IEHT1900,a316,,,"C. Wesley",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,IEHT1900,a878,,,,,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,LHWC1887,313,,,"Charles Wesley",,,MUNICH,munich_34516,34516554332432233451,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The Prince of Peace","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,LD1888,232,"The Prince of Peace",,"Charles Wesley","J. Zundel",,MIDDLETON,middleton_arnold,1233322122135321231,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,LD1884,488,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,LDSS1888,205,,,"Rev. Charles Wesley","W. K. Bassford",,"[Light of those whose dreary dwelling]",light_of_those_whose_dreary_bassford,11111766555511,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","The Prince of Peace","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,LD1890,191,"The Prince of Peace",,"Charles Wesley","J. Zundel",,MIDDLETON,middleton_arnold,1233322122135321231,English,,
"Luther League Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,LLH1894,198,,,"Charles Wesley","Ludwig van Beethoven",,SARDIS,sardis_beethoven,171235432333654,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MoCP1832,123,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Prayer for Light","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MVCS1891,143,"Prayer for Light",,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Christ the light of the world","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MSSH1843,d102,"Christ the light of the world",,"Charles Wesley, 1707-1788",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MHDS1870,a159,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MoC1832,d557,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MHTB1894,d466,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MHTB1917,292,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,English,,
"Methodist Hymn-Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MHB1884,724,,,"C. Wesley",,8.7.8.7.8.7.8.7,,,,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","The Light of the World","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MH1907,12,"The Light of the World",,"Charles Wesley","John Henry Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MSSU1819,26b,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MSSU1818,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NHTO1866,361a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The true light","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NHTB1891,361a,"The true light",,,,,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"New Manual of Praise: for Sabbath and Social Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NMPS1901,469,,,"C. Wesley",Schultz,,WORTHING,worthing_schulz,32117123215353,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Light of those, whose dreary dwelling","Light of those, whose dreary dwelling",light_of_those_whose_dreary_dwelling,NSHP1835,75,,,,,,,,,,,
"New Union Hymns","Christ the light of the world","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,NUH1850,127,"Christ the light of the world",,"Charles Wesley, 1707-1788",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,OWH31896,943,,,"Charles Wesley, 1708-88",,,,,,,,
"Our New Hymnal","Light of those whose weary dwelling","Light of those whose weary dwelling",light_of_those_whose_dreary_dwelling,ONH1893,15,,,"Charles Wesley",,,,,,,,
"Plymouth Collection","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PC1863,a881,,,Toplady,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PCHT1855,881,,,Toplady,,,,,,,,
"Prayers and Hymns for the Church and the Home","Divine light implored","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PHCH1866,d344,"Divine light implored",,"Charles Wesley, 1707-1788",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PBHT1918,111,,,"C. Wesley","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Primitive Baptist Hymn and Tune book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PBHT1907,111,,,"C. Wesley","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Prison Hymn Book","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PHB1867,d191,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalmista: or, Choir Melodies","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PCM1851,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The true Light","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PHSS1875,1148,"The true Light",,"C. Wesley",,,MIDDLETON,middleton_arnold,1233322122135321231,,,
"Psalms and Hymns, for Christian Use and Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PHCU1845,H190,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,PHAS1859,199,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,RS1870,176,,,,,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSSH1843,d140,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SLSH1832,189,,,,,,,,,,,
"Sacred Songs for Social Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSSW1875,101,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SDAM1830,d265,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",Light,"Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SDAM1838,75,Light,,,,,,,,,,
"Seamen's Hymns","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SHDA1843,120,,,"Charles Wesley, 1707-1788",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SHDA1859,d352,,,"Charles Wesley, 1707-1788",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,S1856,195a,,,,,,,,,,,
"Select Hymns","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SH1854,d255,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SHAD1836,61,,,,,,,,,,"Utica Col.",
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SMBT1846,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SMCB1843,d139,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SMCB1856,31,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SHTC1868,159,,,"Charles Wesley, 1707-1788",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SP1843,120,,,"Charles Wesley, 1707-1788",,,,,,,,
Song-Flowers,"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SF1868,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for Social and Public Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSPW1863,848,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSPW1864,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the New Life","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,S4NL1869,d352,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,S4S1872,1161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSHT1872,1161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSHT1865,1161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SFTM1868,1161,,,,,,MIDDLETON,middleton_arnold,1233322122135321231,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSPH1868,1161,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SFTS1868,1161,,,,,,,,,,,
"Songs for the Service of Prayer","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,S4So1880,308,,,Anon.,,,OVIO,ovio_mason,55531115123213223,English,,"Sab. Hymn & Tune Book"
"Songs of Christian Praise with Music","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SCPM1880,d290,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SDCA1870,593,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SoP1886,839,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SoC1862,1124,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SoZE1864,327,,,Toplady,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSSW1835,49,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSSW1833,49,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Light in Darkness","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSSW1834,49,"Light in Darkness",,,,,"LIGHT OF THOSE",light_of_those,,,,
"Sunday School Songs. 3rd ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSS31869,d76,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SSS1870,129c,,,,,,,,,,,
"Sursum Corda: a book of praise","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SCW1898,713a,,,"Charles Wesley",,,,,,,,
"Sursum Corda: a book of praise","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,SCW1898,713b,,,"Charles Wesley",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,TM1851,350,,,,,,,,,,,
"Templi Carmina","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,TC1853,d131,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Academic Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,AH1899,66,,,"C. Wesley",Beethoven,,SARDIS,sardis_beethoven,171235432333654,,,
"The Advent Christian Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,ACH1894,d472,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The light of the world","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,AMEH1904,437b,"The light of the world",,"Charles Wesley",,,KENLEY,kenley_32123,32123465165,English,,
"The American Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,AH1919,d304,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHTB1868,881,,,Toplady,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHB1887,335,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHB1842,135,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHUC1883,567a,,,"Charles Wesley",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHUC1883,567b,,,"Charles Wesley",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHS1905,d329,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHUC2012,567,,,"Charles Wesley",,,,,,,,
"The Book of Common Praise","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BoCP1940,d321,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BPHP1869,d418,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Book of Worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BWUU1907,98,,,"Charles Wesley",,8.7.8.7,,,,,,
"The Book of Worship","Light of the world","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BoW1867,d276,"Light of the world",,"Charles Wesley, 1707-1788",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CSS1883,401,,,"C. Wesley",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CBHC1889,d353,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CH1898,108,,,"Rev. Charles Wesley","Charlotte A. Barnard (1830-1869)",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The Chapel Hymnal","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CH1908a,108,,,"Rev. Charles Wesley","Charlotte A. Barnard (1830-1869)",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CUCC1833,238,,,,,,,,,,,
"The Choral Friend","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CF1852,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CH1804,125,,,,,,,,,,,
"The Christian Harmony","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CH1805,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHSS1873,d187,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHTS1867,104,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHPH1877,88,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Lyre, Volume 1","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CLVI1833,9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Light of Those","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CLAF1832,9,"Light of Those",,,,,,,,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Light of Those","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CLVI1831,9,"Light of Those",,,,,,,,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CMCP1850,d200,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CMNS1846,d144,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CMNS1858,d171,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CP1854,d398,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CPN11851,d227,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CPWP1836,297,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal with Canticles","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHC1890,39a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal with Canticles","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHC1890,39b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHCH1869,16,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHRC1920,319,,,"C. Wesley","J. Stainer",,OXFORD,all_for_jesus_stainer,351765543513212,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,HPEC1917,325,,,"C. Wesley",Beethoven,8.7.8.7,SARDIS,sardis_beethoven,171235432333654,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,CHRE1894,325,,,"C. Wesley",,,,,,,,
