hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,H4PC1896,37,,,,,,,,,English,,
"Hymnal for the Sunday School","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,H4SS1910,198,,,"Horatius Bonar","Rev. John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymnal for the Sunday School. Rev.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HSSR1922,d83,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Church of God","I Heard the Voice of Jesus Say","I heard the voice of Jesus say,",i_heard_the_voice_of_jesus_say_come_unto,HCG1971,301,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymnal of the Evangelical Church. Word ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HECW1900,d295,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HECW1900,d296,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HMEC1878,426,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HMEC1891,426,"The voice of Jesus",,"Horatius Bonar",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HPC1866,227,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HPCC1880,113,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HPCC1881,d129,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HREC1884,d46,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HREC1879,d124,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the United States Artillery Corps","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HUSA1905,d37,,,"Horatius Bonar",,,,,,English,,
"Hymnal of the United States Infantry","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HUSI1899,d42,,,"Horatius Bonar",,,,,,English,,
"Hymnal with Music for Children","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HWMC1888,82,,,,,,BLENDEN,blenden_kettle,343267712333423,English,,
"Hymnal with Music for Children","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HM4C1887,82,,,,,,BLENDEN,blenden_kettle,343267712333423,English,,
"Hymnal, a Teacher's Manual. Vol. 1","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HTMV1964,d38,,,"Horatius Bonar",,,,,,English,,
"Hymnal, Amore Dei","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HAD1890,51,,,"Rev. Horatius Bonar, D. D., 1808-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,hadr1903,a51,,,"Rev. Horatius Bonar, D. D., 1808-",,,,,,English,,
"Hymnal, Church of the Brethren","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HCoB1925,d165,,,"Horatius Bonar",,,,,,English,,
"Hymnal: A Worship Book","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HAWB1992,493,"I heard the voice of Jesus say",,"Horatius Bonar","Ralph Vaughan Williams",,KINGSFOLD,kingsfold_english,32111733434554317,English,"<cite>Hymns Original and Selected</cite>, 1846, alt.","English folk melody, <cite>English Country Songs</cite>, 1893; <cite>English Hymnal</cite>, 1906"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HPEC1874,528,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HADU1915,204,,,"Horatius Bonar",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HCSS1899,269,,,"Horatius Bonar",,,,,,English,,
"Hymnbook for Christian Worship","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,H4CW1970,223,"I Heard the Voice of Jesus Say",,"Horatius Bonar, 1808-1889","R. Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Hymni Ecclesiae: or Hymns of the Church","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HEHC1911,169,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns [of The National Christian Mission]","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HTNC1936,d18,,,"Horatius Bonar",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HAAM1924,257,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, New Edition","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AM1904,617,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, New Standard Edition","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMNS,247,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, Revised","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMR,351,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HAAM1875,317,,,,,"8.6.8.6 D",,,,English,,
"Hymns and Chorales: for schools and colleges","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HCSC1892,110,,,"Horatius Bonar, 1808-1889",,,"OLD 137th",old_137th,17651321123423321716,English,,"Day's Psalter, 1563"
"Hymns and Psalms: a Methodist and ecumenical hymn book","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HAP1983,136,"I heard the voice of Jesus say",,"Horatius Bonar",,,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns and Sacred Songs","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HSS1918,75,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,JERUSALEM,gerald_spohr,554317666535435543,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HSCW1869,216,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HSSS1875,305,,,"Rev. Horatius Bonar",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HSSS1886,305,,,"Rev. Horatius Bonar",,,,,,English,,
"Hymns and Songs for the Sunday School","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HSSS1914,97,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns and Songs of Praise for Public and Social Worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HSPP1874,599,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HSMS1887,225,,,,Spohr,,SPOHR,spohr_spohr_53351,53351321565345332123,English,,
"Hymns and Tunes for Prayer and Social Meetings","I will give you rest","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HTPS1862,62,"I will give you rest",,,,,,,,English,,
"Hymns and Tunes for Schools","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HT4S1908,148a,,,"Rev. Horatius Bonar","Rev. J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns and Tunes for Schools","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HT4S1908,148b,,,"Rev. Horatius Bonar",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"From English Traditional Melody"
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HTPP1890,141,,,Bonar,,,ATHENS,athens_giardini,154321215615441,English,,
"Hymns for All Christians","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,H4AC1869,S39,,,"Horatius Bonar, D.D., 1808-",,,,,,English,,
"Hymns for all Christians","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HAC1889,139,,,"Horatius Bonar, D.D., 1808-",,,,,,English,,
"Hymns for Missions with Tunes (Words only)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HMTW1887,33,,,,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HSWC1869,d120,,,"Horatius Bonar",,,,,,English,,
"Hymns for Teentime","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,H4T1957,d19,,,"Horatius Bonar",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HCCU1869,182,,,Bonar,,,,,,English,,
"Hymns for the Church","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,H4C1911,61,,,"H. Bonar",,,,,,English,,
"Hymns for the Church","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,H4C1911,d158,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,H4CE1883,26,,,"H. Bonar",,,,,,English,,
"Hymns for the Family of God","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HFFG1976,51,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns for the Living Age","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,H4LA1923,195,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns for the Living Church","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HFLC1974,309,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HSSW1874,666,,,"Horatius Bonar",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HELC1865,108,,,"Horatius Bonar",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,H4T1920,133,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HUDW1886,d485,,,"Horatius Bonar",,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HNO21890,149,"I Heard the Voice of Jesus",,,"Franz Abt",,"[I heard the voice of Jesus say]",pastor_abt,5555155512166,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HBLC1916,158,"I Heard the Voice of Jesus Say",,"Rev. Horatius Bonar","Rev. John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"Hymns of Consecration and Faith","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HCF1902,251,"I Heard the Voice of Jesus Say",,"Rev. Dr. H. Bonar","Rev. Dr. J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of Devotion","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HoD1928,d72,,,"Horatius Bonar",,,,,,,,
"Hymns of Devotion","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HoD1928,d73,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Hymns of Faith","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HHOF1980,343,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"Hymns of Faith and Life","I Heard The Voice Of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoFL1976,281,"I Heard The Voice Of Jesus Say",,"Horatius Bonar",,"8.6.8.6 D",,,,English,,
"Hymns of Fellowship","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HoF1945,d51,,,"Horatius Bonar",,,,,,English,,
"Hymns of Full and Free Salvation","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HFFS1907,d101,,,"Horatius Bonar",,,,,,English,,
"Hymns of Glory, Songs of Praise","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HGSP2008,540,,,"Horatius N. Bonar (1808-1889)",,,"THE ROWAN TREE",the_rowan_tree,133323551656161,English,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed."
"Hymns of Grace and Truth","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoGT1903,255,"I Heard the Voice of Jesus Say",,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of Grace and Truth. 2nd ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HGT21904,d131,,,"Horatius Bonar",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HGCC1968,d151,,,"Horatius Bonar",,,,,,English,,
"Hymns of Praise and Patriotism","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoPP1897,91,,,"H. Bonar",,,,,,English,,
"Hymns of Praise Number Two","I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HPN21925,207,"I Heard the Voice of Jesus",,"Horatius Bonar","William H. Havergal",,"[I heard the voice of Jesus say]",evan_havergal,55132165551312432,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HP121926,436,"I Heard the Voice of Jesus",,"Horatius Bonar","William H. Havergal",,"[I heard the voice of Jesus say]",evan_havergal,55132165551312432,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoPT1884,128,"The Voice of Jesus",,"Horatius Bonar, D.D.","Rev. John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"Hymns of Salvation","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HoS1869,d49,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Advent","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoA1881,176,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HAPS1891,84a,,,"Rev. Horatius Bonar (1808-1889)","Rev. J. B. Dykes (1823-1876)",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of the Ages: for Public and Social Worship","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HAPS1891,84b,,,"Rev. Horatius Bonar (1808-1889)","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HAPS1893,84,,,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Hymns of the Christian Life","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HoCL1937,d161,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Christian Life","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HoCL1937,d162,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Hymns of the Christian Life","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HoCL1928,d164,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Christian Life","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HoCL1928,d165,,,"John B. Dykes; William C. Dix; William Chatterton Dix",,,,,,English,,
"Hymns of the Christian Life","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoCL1925,191,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of the Christian Life","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoCL1936,311,"I Heard the Voice of Jesus Say","Friendship with Jesus","H. Bonar","May Agnew Stephens",,"[I heard the voice of Jesus say]",a_friend_of_jesus_o_what_bli_traditional,13453176653312134531,English,,
"Hymns of the Christian Life No. 2","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HCL21897,43,"I Heard the Voice of Jesus Say",,,"Thomas J. Rayner",,CECILIA,cecilia_rayner,33333333433222333333,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HCL31904,159,"I Heard the Voice of Jesus Say","Friendship with Jesus","H. Bonar","May Agnew Stephens",,"[I heard the voice of Jesus say]",a_friend_of_jesus_o_what_bli_traditional,13453176653312134531,English,,
"Hymns of the Christian Life. Rev. ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HCLR1978,d183,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HCLR1962,d184,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HCLR1962,d185,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HCLR1978,313,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HCL1992,313,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Church Universal","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoCU1890,178,,,"Horatius Bonar",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HCAM1872,218,,,,,,,,,English,,
"Hymns of the Church: new and old","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HCNO1912,300,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of the Faith with Psalms: for the use of congregations","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HFWP1890,285,,,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HOF1918,72,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,JERUSALEM,gerald_spohr,554317666535435543,English,,
"Hymns of the Faith: with psalms for the use of congragations","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HFWP1887,367,,,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of the Kingdom of God","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoKo1923,92,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of the Kingdom of God","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoKo1926,92,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of the Kingdom of God: with Tunes","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HKoG1910,116,,,"Horatius Bonar","John B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of the Living Church","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoLC1910,181,,,"Horatius Bonar","John Bacchus Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Hymns of the Millennial Dawn","I came to Jesus","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HoMD1937,ad101,"I came to Jesus",,"Horatius Bonar",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","I came to Jesus","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,HMDM1921,d101,"I came to Jesus",,"Horatius Bonar",,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,HoM1872,176,,,,,,,,,English,,
