displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I stand on Zion's mount","I stand on Zion's mount",i_stand_on_zions_mount,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,759,,,"Joseph Swain","Geo. F. Root",,RIALTO,rialto_root,134555567111112,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,760,,,"George Burgess",,,,,,English,,
"For me to live is Christ","For me to live is Christ",for_me_to_live_is_christ_to_die_is_endle,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,761,,,Anon.,,,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,762,,,"Charles Wesley","R. A. Smith",,SELMA,selma_scottish,1321235565356665,English,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,763,,,"Thomas Kelly","H. W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"The people of the Lord are on their way","The people of the Lord are on their way",the_people_of_the_lord_are_on_their_way,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,764,,,"Thomas Kelly",,,,,,English,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,765,,,"George Heath",,,LABAN,laban_mason,345551532176534,English,,
"O what if we are Christ's","O what if we are Christ's",o_what_if_we_are_christs,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,766,,,"H. W. Baker","J. E. Sweetser",,OWEN,owen_sweetser,336776515312333,English,,
"I hear the words of love","I hear the words of love",i_hear_the_words_of_love_i_gaze_upon,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,767,,,"Horatius Bonar",,,,,,English,,
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,769,,,"Henry K. White","H. J. Gauntlett",,ONWARD,university_college_gauntlett,316543231555453,English,,
"Lord, thou art my rock of strength","Lord, thou art my rock of strength",lord_thou_art_my_rock_of_strength,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,770,,,"C. Winkworth",,,,,,English,,
"Shadow of a mighty Rock","Shadow of a mighty Rock",shadow_of_a_mighty_rock,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,771,,,"J. S. B. Monsell",Mendelssohn,,CYPRUS,sherborne_mendelssohn,113354333461112,English,,
"Everlasting arms of love","Everlasting arms of love",everlasting_arms_of_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,772,,,"John R. Macduff",Händel,,THEODORA,theodora_handel,511765623243215,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,773,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,774,,,,Haydn,,BROWNELL,brownell_haydn,53511725244351355434,English,,
"Look to the Light-House","A beacon bright the Christian stands",a_beacon_bright_the_christian_stands,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,37,"Look to the Light-House","Look! Look","Mrs. E. W. Chapman","J. H. Tenney",,"[A beacon bright the Christian stands]",a_beacon_bright_the_christian_sta_tenney,55133444322321111111,English,,
"Trust In God","What tho' the fig-tree blossoms not",what_though_the_fig_tree_blossom_not,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,102,"Trust In God","Oh, praise His name! His glories sing",,"Asa Hull",,"[What tho' the fig-tree blossoms not]",what_though_the_fig_tree_blossoms_hull,13555513555555423135,English,,"From ""Praise Songs"""
"Triumph By and By","The prize is set before us",the_prize_is_set_before_us,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,142,"Triumph By and By","By-and-by we shall meet Him","Dr. C. R. Blackall","H. R. Palmer",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,55456535U1D7U121D5U1,English,,
"Let Christian faith and hope dispel","Let Christian faith and hope dispel",let_christian_faith_and_hope_dispel,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,269,,,"Anon.; John Logan",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"'Scottish Psalter,' 1635."
"Trust in God and Do Right","From the earth with time's probation",from_the_earth_with_times_probation,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,270,"Trust in God and Do Right","Trust in God and do the right","Marian Froelich","F. A. Atkins",,"[From the earth with time's probation]",from_the_earth_with_times_prob_atkins,33321654535434265433,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,274a,,,"B. S. Ingemann; S. Baring-Gould","William S. Bambridge",8.7.8.7,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,274b,,,"B. S. Ingeman; S. Baring-Gould","J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,279,,,"R. M. McCheyne","John Stanley",11.11.11.11,STANLEY,stanley_stanley_51566,515664321553215,English,,
"O eyes that are weary, and hearts that are sore","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,716,,,"John N. Darby","Thos. Hastings",,GOSHEN,st_michaels_german,554354324316217,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,720,,,"S. Baring-Gould","R. DeWitt Mallary",,BEECROFT,beecroft_mallary,3332567151766,English,,
"Cross, reproach and tribulation","Cross, reproach and tribulation",cross_reproach_and_tribulation,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,722,,,"L. A. Gotter",,,,,,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,754,,,"William Joseph Irons",,,,,,English,,
"Saviour and Lord of all","Saviour and Lord of all",savior_and_lord_of_all_taylor,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,768,,,"T. R. Taylor","H. T. Leslie",,GUARDIAN,guardian_leslie,33352333324555515623,English,,
"God, as We Rise to Leave","God, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,417,"God, as We Rise to Leave",,"Fred Kaan","Johann Crüger",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
