hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","True-hearted, Whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HOF1918,188,"True-hearted, Whole-hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HoH1914,9,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Hymns of the United Church","True hearted, whole hearted, faithful and loyal","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HUCD1916,191,,,"Frances R. Havergal","George C. Stebbins",,"TRUE-HEARTED, WHOLE-HEARTED",truehearted_stebbins,151313565453455,English,,
"Hymns of the United Church","True hearted, whole hearted, faithful and loyal","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HoUC1926,191,,,"Frances R. Havergal","George C. Stebbins",,"TRUE-HEARTED, WHOLE-HEARTED",truehearted_stebbins,151313565453455,English,,
"Hymns We Love","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HWL1935,180,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geoorge C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Ideal Sunday School Hymns","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,ISSH1908,137,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Inspiring Hymns","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,IH1951,184,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,JP1928,18,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Junior Christian Endeavor Songs","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,JCES1893,126,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","F. R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","True-Hearted, Whole-Hearted, Faithful and Loyal","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,JHSJ1927,82,"True-Hearted, Whole-Hearted, Faithful and Loyal","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Peal out the watchword! Silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,JH1947,145,,"Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,KS1921,14,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Laymens' Missionary Movement Convention Hymnal","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CH1915a,16,"True-Hearted, Whole-Hearted","Peal out the watchword!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Leo Hoonani Hou","Oiaio, kupaa a aloha","Oiaio, kupaa a aloha",oiaio_kupaa_a_aloha,LHH1967,37,"Oiaio, kupaa a aloha","Hookani aku!","Frances R. Havergal; ""Hualalai""","Geo. C. Stebbins",,"[Oiaio, kupaa a aloha]",truehearted_stebbins,151313565453455,Hawaiian,,
"Light and Life Songs No. 3","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,LLS31918,173,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,LH1923,57,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Lluvias de Bendicion","Cantares Cristianos","Cantares cristianos, sublime expresión",cantares_cristianos_sublime_expresion,LdB1947,9,"Cantares Cristianos","Cantemos hermanos a la Trinidad","E. Rosales D.","Geo. C. Stebbins",,"[Cantares cristianos, sublime expresión]",truehearted_stebbins,151313565453455,Spanish,,
"Magnificat: a Hymnal for Sunday Schools","True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,MHSS1923,94,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Despliegue El Cristiano Su Santa Bandera","Despliegue el cristiano su santa bandera",despliegue_el_cristiano_su_santa,MEUI1935,105,"Despliegue El Cristiano Su Santa Bandera","Cristo nos guía","J. B. Cabrera","George C. Stebbins",,"[Despliegue el cristiano su santa bandera]",truehearted_stebbins,151313565453455,Spanish,,
"Missionary Hymnal: with Repsonsive Readings","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,MH1909,42,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Peal out the watchword! Silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,NBH1926,383,,"Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"New Songs for Service","True Hearted, Whole Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,NS4S1929,42,"True Hearted, Whole Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","True-hearted, Whole-hearted","True hearted, whole hearted",truehearted_wholehearted_faithful_and_lo,NH1904,150,"True-hearted, Whole-hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted]",truehearted_stebbins,151313565453455,,,
"Old Time Glory","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,OTG1949,22,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,PHN51911,18,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Praise and Service Songs for Sunday Schools","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,PSSS1927,53,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Praise and Worship Hymns","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,PWH1927,49,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Praise for the Lord (Expanded Edition)","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,PFTL1997,711,"True-Hearted, Whole-Hearted",,"Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Praise Ye: a Collection of Sacred Songs","True Hearted, Whole Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,PYCS1913,105,"True Hearted, Whole Hearted","Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Progressive Sunday School Songs","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,PSSS1923,17,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SPUG1912,5,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances Ridley Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","True-hearted, Whole-hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SS4C1956,327,"True-hearted, Whole-hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SS11896,131,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SS21893,274,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SSYP1913,143,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted] ",truehearted_stebbins,151313565453455,English,,
"Services and Songs: for use in the Junior Department of the Church School","Peal out the watchword! silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SSJD1923,26,,"Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"Seth Parker's Hymnal","True Hearted, Whole Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SPH1930,68,"True Hearted, Whole Hearted","Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","要全心，要真心 (True-hearted, whole-hearted)",要全心，要真心，信實且忠誠,yao_quan_xin_yao_xhenxin_xinshi,Hymn1984,672,"要全心，要真心 (True-hearted, whole-hearted)",,"Frances R. Havergal","George C. Stebbins",,"[True-hearated, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,Chinese,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,S4AN1903,72,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Miss F. R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs for Juniors","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,S4J1953,78,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs for Service","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,S4S1918,157,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs for the Sunday School","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,S4SS1921,144,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs of Conquest","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SoC1912,17,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SCUP1923,79,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs of Faith","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SoF1933,88,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SHSE1917,51,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Songs of Hope: for the Church and Sunday School","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SHCS1919,116,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs of Life","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SoL1921,66,"True-Hearted, Whole-Hearted","Peal out the watchword, silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Songs of Service. Rev. ed.","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SoSR1948,a81,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","F. R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SoS1918,81,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","F. R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Songs Of The Church","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SOTC1977,594,"True-Hearted, Whole-Hearted",,"Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Songs of the Sanctuary","Truehearted, Wholehearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SoS1945,257,"Truehearted, Wholehearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SSSH1989,417,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"Standard Hymns and Spiritual Songs","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SHSP1917,291,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Sunday School Hymns No. 1","True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SSH11903,127,"True-Hearted, Whole-Hearted","Peal out the watchword!","Frances R. Havergal","Geo. C. Stebbins",,"[True hearted, whole hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Sunday School Hymns No. 2","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SSH21912,52,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SSM1914,11,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Sunday School Voices, No.2","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SSV21913,34,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Sunday School Voices: a collection of sacred songs","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,SSV1910,16,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Tabernacle Hymns: Number Five","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,THN51953,222,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,TH41952,143,"True-Hearted, Whole-Hearted","Peal out the watch-word! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Tabernacle Praises No. 1","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,TPN11920,44,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,,,
"The Century Hymnal","Peal out the watchword! silence it never!","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CH1921a,223,,"Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"The Christian Life Hymnal","Truehearted, wholehearted, faithful and loyal","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CLH2006,448,,,,,,TRUEHEARTED,truehearted_stebbins,151313565453455,,,
"The Church School Hymnal","True-hearted, Whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CSH1922,162,"True-hearted, Whole-hearted","Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Cokesbury Hymnal","True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CH1923a,160,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Cokesbury Worship Hymnal","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CWH1938,66,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Cyber Hymnal","Truehearted, Wholehearted, Faithful and Loyal","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,CYBER,6908,"Truehearted, Wholehearted, Faithful and Loyal","Peal out the watchword! Silence it never!","Frances R.  Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Excelsior Hymnal","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,EH1919,15,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Greatest Hymns","True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,GH1924,270,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Hymnal for Youth","Peal out the watchword! Silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,THfY1941,177,,"Peal out the watchword! Silence it never","Frances Ridley Havergal","George C. Stebbins",,TRUEHEARTED,truehearted_stebbins,151313565453455,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Peal out the watchword! Silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,HEMC1950,318,,"Peal out the watchword! Silence it never","Frances Ridley Havergal","George C. Stebbins",,"TRUE-HEARTED, WHOLE-HEARTED",truehearted_stebbins,151313565453455,English,,
"The Junior Hymnal","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,JH1923,68,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,MC11888,16,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Peal out the watchword! Silence it never","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,MHOH1905,420,,"Peal out the watchword! Silence it never","Frances R. Havergal","George C. Stebbins",,"TRUE-HEARTED, WHOLE-HEARTED",truehearted_stebbins,151313565453455,English,,
"The Methodist Sunday School Hymnal","Peal out the watchword! silence it never!","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,MSSH1911,224,,"Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"The Mission Hymnal. (Enlarged Edition)","Peal out the watchword!","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,MHE1914,203,,"Peal out the watchword!","Frances R. Havergal","George C. Stebbins",,LOYALTY,truehearted_stebbins,151313565453455,English,,
