displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,20,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", 1623"
"真神所造萬象生靈，
 (All creatures of our God and King)","真神所造萬象生靈，
 (All creatures of our God and King)",all_creatures_of_our_god_and_king,"生命聖詩 - Hymns of Life, 1986",HOLC1986,20,"真神所造萬象生靈，
 (All creatures of our God and King)",,"St. Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Chinese,,
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"El Himnario",EH1998,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"El Himnario Presbiteriano",EHP1999,20,"Oh, criaturas del Señor","¡Alabadle! ¡Aleluya!","Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirchengesang, Colonia"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,21,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915 - ","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasäng,</cite> Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Yes, Lord!: Church of God in Christ hymnal",YL1982,21,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,21,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,"¡Cantad al Señor!",CaS1991,21,"Voces de gozo y de loor",,,"Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,"<cite>Himnario Episcopal</cite>, 1961","<cite>Geistliches Kirechengesänge</cite>, Köln, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Chalice Hymnal",CH1995,22,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, 1623"
"Alleluia! Alleluia! Alleluia!","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal",H1956,22,,"Alleluia! Alleluia! Alleluia!","Wm. H. Draper, 1855-1933; Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesäng; Cologne, 1623"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,22,"Oh, criaturas del Señor","¡Alabadle! Alabadle!","Francisco de Asís; J. Miguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge</cite>, 1623"
"Come Join the Cosmic Family","Come join the cosmic family",come_join_the_cosmic_family,"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)",STS2011,22,"Come Join the Cosmic Family","O praise God, O praise God","Francis of Assisi, 1182-1226; W. H. Draper, 1855-1933; William L. Wallace",,"8.8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship and Rejoice",WAR2003,23,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>Cologne, 1623"
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,23,,,"Isaac Watts",,,"[Give to our God immortal praise!]",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Favorite Hymns of Praise",FHOP,24,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesange"""
"God, give us eyes and hearts to see","God, give us eyes and hearts to see",god_give_us_eyes_and_hearts_to_see,"A Singing Faith",ASF1987,24,,,"Jane Parker Huber",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Oh, Criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Himnos de Vida y Luz",HVL1990,25,"Oh, Criaturas del Señor","¡Alabadle! ¡Alabadle!","Francisco de Asís, 1182-1226; J. Miguez Bonino","Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesang</cite>, Cologne, 1623"
"Alleluia! Alleluia! Alleluia!","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal",H1956,26,,"Alleluia! Alleluia! Alleluia!","John A. L. Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesäng; Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal 1991",BH1991,27,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi; William H. Draper; Thomas Ken","Ralph Vaughan Williams",Irregular,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang, </i>1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymnal of Christian Unity",HoCU1964,27,"Ye Watchers and Ye Holy Ones","Alleluia, alleluia, alleluia"," Athelstan Riley, 1858-1945",,,"[Ye watchers and ye holy ones]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch, 1623"
"From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Century Hymnal",NCH1995,27,"From All That Dwell below the Skies",,"Isaac Watts","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Harm. <cite>The English Hymnal</cite>, 1906"
"أيا خلائق العلي","أيا خلائق العلي",aya_khalaiqa_alali,"تسابيح المحبة: الاصدار الثالي",TM2007,27,"أيا خلائق العلي",,,,,"[أيا خلائق العلي]",lasst_uns_erfreuen,112313451123134,Arabic,,
"All Creatures of Our God and King","All creatures of our God and king",all_creatures_of_our_god_and_king,"The Cyber Hymnal",CYBER,28,"All Creatures of Our God and King","O praise Him! O praise Him!","Francis of Assisi; William H. Draper","Anonymous; Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313425117313,English,"Translation: <cite>Public School Hymn Book<cite>, 1919","<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> (Köln, Germany: Peter von Brachel, 1623); Harmony in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 519"
"O praise Him, O praise Him","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Methodist Hymn-Book with Tunes",Meth1933,28,,"O praise Him, O praise Him","St. Francis of Assisi, 1182-1226; Willam Henry Draper, 1855-1933",,"8.8.8.8 with refrain","ST. FRANCIS (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnary of the United Church of Canada",UCC1930,29,"All creatures of our God and King","O praise Him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855- ",,"8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnary for use in Baptist churches",H4B1936,29,"All creatures of our God and King","O praise Him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-",,"8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,29,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley","Ellen Jane Lorenz",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"""Geistliche Kirchengesäng,"" 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Revival Hymns and Choruses",RHC,30,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, 1928-",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchegesäng</cite>, 1623"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Pilgrim Hymnal",PH1958,30,"Ye Watchers and Ye Holy Ones",Alleluia,"Athelstan Riley, 1858-1945",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Church Hymnary (3rd Ed.)",CH31973,30,,"O praise him, O praise him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Wiliams, 1872-1958","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Great Hymns of the Faith",GHF1968,31,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, 1928-","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>, 1623, From"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns to the Living God",HTLG2017,31,"All Creatures of Our God and King","O praise Him, O praise Him!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"Oh, creaciones del Señor","Oh, creaciones del Señor",o_creaciones_del_senor,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,31,"Oh, creaciones del Señor","¡Aleluya! ¡Aleluya!","San Francisco de Asís, 1182-1226","Ralph Vaughan Williams, 1872-1958",,"[Oh, creaciones del Señor]",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Krichengesänge</cite>, Köln 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Christian Hymnary. Bks. 1-4",CHB41972,32,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper, 1855-1933","Ralph Vaughan Williams (1875-1958; David McK. Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Kirchengesangbuch,</i> Köln, 1623"
"Oh, Criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,32,"Oh, Criaturas del Señor",,"J. Miguez Bonino; Francisco de Asís, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Melodía de <i>Geistliche Kirchengesänge</i>, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing Joyfully",SJ1989,33,"All Creatures of Our God and King",,"St. Francis of Assisi","Ralph Vaughan Williams",,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnbook",H1955,33,"From All That Dwell Below the Skies",,"Isaac Watts",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,33,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi; Thomas Ken","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>>Geistliche Kirchengesäng</cite>, 1623"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Celebremos Su Gloria",CSG1992,33,"Oh, criaturas del Señor",,"Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"En <cite>Geistliche Kirkengesäng</cite>, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship the Lord: Hymnal of the Church of God",WtL1989,33,"All Creatures of Our God and King","O Praise Him! Alleluia!","Francis of Assisi; William H. Draper","Ralph Vaughn Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnbook",H1955,34,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Rejoice Hymns",RH2011,36,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Shelly Hamilton",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"From All that Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,36,"From All that Dwell below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Praise! Our Songs and Hymns",POSH1979,37,"All Creatures of Our God and King","O praise Him! O praise Him","William H. Draper; Francis of Assisi","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Winchester Hymn Supplement: with Tunes",WHS1928,37,,,"A. R.",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Voice of Thanksgiving No. 5",VoT51946,37,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
Doxology,"Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Praise! Our Songs and Hymns",POSH1979,38,Doxology,,"Thomas Ken","Norman Johnson",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Hymnary of the United Church of Canada",UCC1930,39,"Give to our God immortal praise",Hallelujah,"Isaac Watts, 1674-1748",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"From all who dwell below the skies","From all who dwell below the skies",from_all_that_dwell_below_the_skies,"The Australian Hymn Book with Catholic Supplement",AHBC1977,42,,,"Isaac Watts 1674-1748","Ralph Vaughan Williams 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Melody from 'Geistliche Kirchengesäng', Cologne, 1623"
"當永遠讚美我主宰， (Give to our God immortal praise!)","當永遠讚美我主宰， (Give to our God immortal praise!)",give_to_our_god_immortal_praise,"生命聖詩 - Hymns of Life, 1986",HOLC1986,43,"當永遠讚美我主宰， (Give to our God immortal praise!)",,"Isaac Watts","Ralph Vaughan Williams; Ralph Vaugahn Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Chinese,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Worship Together",WT1995,44,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,45,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Curwen Edition 80649 published by J. Curwen & Sons, Ltd., 24 Berners St., London, W. 1, England","Melody from Geistliche Kirchengesäng, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Renew! Songs and Hymns for Blended Worship",RN1995,47,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Declare, O Heavens, the Lord of Space","Declare, O heav'ns, the Lord of space",declare_o_heavens_the_lord_of_space,"Baptist Hymnal (1975 ed)",BH1975,47,"Declare, O Heavens, the Lord of Space","Alleluia! Alleluia!","Robert Lansing Edwards","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kircehengesäng</cite>, 1623; Arr.: <cite>The English Hymnal</cite>"
"Declare, O heav'ns, the Lord of space","Declare, O heav'ns, the Lord of space",declare_o_heavens_the_lord_of_space,"The New Broadman Hymnal",NBH1977,47,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymnal: A Worship Book",HAWB1992,48,"All creatures of our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Laudato sio Dio mio Signore</cite>, 1225; <cite>Hymns of the Spirit</cite>, 1926, alt.","<cite>Kirchengesangbuch</cite>, Cologne, 1623; <cite>The English Hymnal</cite>, 1906, simplified"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Chalice Hymnal",CH1995,49,"From All That Dwell Below the Skies","Alleluia! Alleluia! Alleluia!","Isaac Watts","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<I>Geistliche Kirchengesänge</i>, 1623"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Treasury of Easter Music and music for Passiontide",TTEaster,50,,,,,,"EASTER ALLELUYA (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"African Methodist Episcopal Church Hymnal",AMEC1984,50,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirkengesänge</cite>, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"A Hymnal for Friends",H4F1955,51,"All Creatures of Our God and King","O praise him, O praise him, Alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Mennonite Hymnal",MH1969,51,"All creatures of our God and King",,"William Henry Draper; Francis of Assisi, d. 1226","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Book of Praise",BoPR1972,51,"From all that dwell below the skies",,"Isaac Watts, 1674-1748","R. Vaughan Williams, 1872 - 1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Church Song, 1623"
"All creatures of our God, now sing","All creatures of our God, now sing",all_creatures_of_our_god_and_king,"Hymns of Truth & Light",HTL1998,51,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Cristo Jesús Resucitó","¡Cristo Jesús resucitó",cristo_jesus_resucito_sobre_la_muerte,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,51,"Cristo Jesús Resucitó",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,Tradicional,"<cite>Geistliche Kirchengesang,</cite> Cologne, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Mennonite Hymnal",MH1969,52,"All creatures of our God and King",,"William Henry Draper; Francis of Assisi, d. 1226","J. Harold Moyer",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Kirchengesangbuch,</i> Köln, 1623"
"Oh, Pueblo, a Vuestro Rey","Oh, pueblo a vuestro Rey y Dios",oh_pueblo_a_vuestro_rey_y_dios,"El Himnario",EH1964,53,"Oh, Pueblo, a Vuestro Rey",,"San Francisco de Asis; Geo. P. Simmonds","Lawrence Curry",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Melodia del Geistliche Kirchengesang"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymnbook for Christian Worship",H4CW1970,54,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226","R. Vaughan Williams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_wren,"Community of Christ Sings",CoCS2013,54,"Praise God from Whom All Blessings Flow",,"Brian Wren, 1936-","Ralph Vaughan Williams, 1872-1958","8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Covenant Hymnal: a worshipbook",CHWB1996,55,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman E. Johnson, 1928-1983","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"Oh, Criatures del Señor","Oh, criatures del Señor",o_criaturas_del_senor,"Himnos de Fe y Alabanza",HFA1966,57,"Oh, Criatures del Señor",,"Francisco de Asis; J. Miguez Bonino","Roberto C. Savage",,"[Oh, criatures del Señor]",lasst_uns_erfreuen,112313451123134,Spanish,,"Geistliche Kirkengesäng"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"A New Hymnal for Colleges and Schools",ANewHCaS,58,,,,,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for the Living Church",HFLC1974,59,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchhengesang,</i> Cologne, 1623"
"Give to our God immortal praise","Give to our God  immortal praise",give_to_our_god_immortal_praise,"The Book of Praise",BoPR1972,61,"Give to our God immortal praise",,"Isaac Watts, 1674-1748","R. Vaughan Williams, 1872 - 1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Church Song, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship His Majesty",WHM1987,61,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughn Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"""English Hymnal""","Geistliche Kirchengesäng</i>"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,62,"All Creatures of Our God and King","O praise ye!","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchenges&auml;nge</i>, 1623"
