displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your hearts (Sing Hallelujah)","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"The Book of Praise",TBP1997,526,"Lift up your hearts (Sing Hallelujah)",,,"Linda Stassen, 1951-; Dale Grotenhuis, 1931-",8.5.8,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy",
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,536,,,"Jemima Luke",,,"SWEET STORY",sweet_story_bradbury,12333323465554,,,
"Savior, teach me, day by day","Savior, teach me, day by day",savior_teach_me_day_by_day,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,539,,,"Jane E. Leeson",Unknown,,PERCIVALS,percivals_32156,3215671232176511,,,
"When he cometh, when he cometh","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,540,,,"W. O. Cushing","George F. Root",,JEWELS,jewels_root,12333455633211,,,
"Holy night, peaceful night","Holy night, peaceful night",holy_night_peaceful_night,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,543,,,"J. Mohr","Franz Gruber, 1787-1863",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,,,
"Here is bread: here is wine","Here is bread; here is wine",here_is_bread_here_is_wine,"The Book of Praise",TBP1997,546,"Here is bread: here is wine","In this bread there is healing","Graham Kendrick, 1950-","Graham Kendrick, 1950-","6.8.6.5 with refrain","HERE IS BREAD",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"Let us break bread together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Book of Praise",TBP1997,548,"Let us break bread together",,,"F. R. C. Clarke, 1931-",10.10.14.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"I have decided to follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"The Book of Praise",TBP1997,570,"I have decided to follow Jesus",,,,10.10.10.8,ASSAM,assam,113555653111111,English,Traditional,Traditional
"Lord, I want to be a Christian","Lord, I want to be a Christian in-a my heart in-a my heart",lord_i_want_to_be_a_christian_in_my_hear,"The Book of Praise",TBP1997,571,"Lord, I want to be a Christian",,,,14.11.6.11,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"African-American spiritual","African-American spiritual"
"With the Lord as my guide","With the Lord as my guide",with_the_lord_as_my_guide,"The Book of Praise",TBP1997,574,"With the Lord as my guide",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-",Irregular,RIDGECREST,ridgecrest_strathdee,12327134557543445321,English,,
"Behold what condescending love","Behold what condescending love",behold_what_condescending_love,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,575,,,,,8.6.8.6,,,,English,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,576,,,,,8.6.8.6,,,,English,,
"I must not sin as many do, lest I lie down in sorrow","I must not sin as many do, lest I lie down in sorrow",i_must_not_sin_as_many_do,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,578,,,,,8.8.8.8,,,,English,,
"I love to see the glowing sun","I love to see the glowing sun",i_love_to_see_the_glowing_sun,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,579,,,,,8.6.8.6,,,,English,,
"Thou great Instructor, lest I stray","Thou great Instructor, lest I stray",thou_great_instructor_lest_i_stray,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,580,,,,,8.8.8.8,,,,English,,
"The Orphan's Prayer","O thou the helpless orphan's hope",o_thou_the_helpless_orphans_hope,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,582,"The Orphan's Prayer",,,,,,,,English,,
"Go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"The Book of Praise",TBP1997,622,"Go now in peace",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"This one thing I do","All gain that once was mine",all_gain_that_once_was_mine,"The Book of Praise",TBP1997,628,"This one thing I do","This one thing I do","Andrew Donaldson, 1951-","Andrew Donaldson, 1951-","Irregular with refrain","THIS ONE THING",this_one_thing_donaldson,51715517156212662126,English,,
"We are marching (Siyahamba)","We are marching in the light of God",siyahamb_ekukhanyen_kwenkos,"The Book of Praise",TBP1997,639,"We are marching (Siyahamba)",,"Anders Nyberg, 1955-; Andrew Donaldson, 1951-","Anders Nyberg, 1955-",Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; French; Xhosa","South African (Xhosa) traditional","South African traditional"
"Lead Me, Jesus","Lead me, Jesus, I will follow",lead_me_jesus_i_will_follow,"The Book of Praise",TBP1997,646,"Lead Me, Jesus",,"Ted Creen, 1948-","Ted Creen, 1948-",Irregular,"LEAD ME, JESUS",lead_me_jesus_creen,13534653123453432132,English,,
"I'm gonna live so God can use me","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"The Book of Praise",TBP1997,648,"I'm gonna live so God can use me",,,"Wendell Whalum, 1932-1987",Irregular,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
"Give me oil in my lamp","Give me oil in my lamp; keep me burning",give_me_oil_in_my_lamp_keep_me_burning,"The Book of Praise",TBP1997,655,"Give me oil in my lamp",,Anonymous,"Christian Strover, 1932-",,"[Give me oil in my lamp; keep me burning]",sing_hosanna_traditional,555321216155532132,English,,Traditional
"Give us this day our daily bread","Give us this day our daily bread: this is our prayer",give_us_this_day_our_daily_bread_this_is,"The Book of Praise",TBP1997,668,"Give us this day our daily bread",,"Helen Otte, 1931-","Harold W. Friedell, 1905-1958",12.12.12.12,BARBARA,barbara_friedell,51561217165453,English,,
"A bush bursts into flame","A bush bursts into flame",a_bush_bursts_into_flame,"The Book of Praise",TBP1997,673,"A bush bursts into flame",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",Irregular,"BURNING BUSH",burning_bush_donaldson,12332171123343217111,English,,
"Saviour, teach me day by day","Saviour, teach me day by day",savior_teach_me_day_by_day,"The Book of Praise",TBP1997,698,"Saviour, teach me day by day",,"Jane Eliza Leeson, 1807-1882","John Stainer, 1840-1901",7.7.7.7,SIMPLICTY,simplicity_stainer,565345332115432565,English,,
"God, who made the earth","God, who made the earth",god_who_made_the_earth_the_air_the_sky_t,"The Book of Praise",TBP1997,705,"God, who made the earth",,"Sarah Betts Rhodes, 1829-1904","Carey Bonner, 1859-1938",5.6.6.4,SOMMERLIED,sommerlied_bonner,31716642717512354326,English,,
"When Israel was in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"The Book of Praise",TBP1997,708,"When Israel was in Egypt's land","Go down, Moses",,,,"WHEN ISRAEL WAS",go_down_moses,5U3322331D5577U1,English,"African-American spiritual","African-American spiritual"
"Wordless, ancient earth's foundations","Wordless, ancient earth's foundations",wordless_ancient_earths_foundations,"The Book of Praise",TBP1997,714,"Wordless, ancient earth's foundations",,"Andrew Donaldson, 1951-","Thomas Olivers, 1725-1799",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Oh freedom, freedom is coming","Oh freedom, oh freedom",freedom_is_coming,"The Book of Praise",TBP1997,725,"Oh freedom, freedom is coming","yes, I know",,,Irregular,"OH, FREEDOM",freedom_is_coming,33321222333432123213,English,"South African traditional","South African traditional"
"Jesus Loves Me! This I Know","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Moravian Book of Worship",Mor1995,726,"Jesus Loves Me! This I Know",,"Anna Bartlett Warner","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; French; German; Inuktitut; Miskitu; Spanish; Swahili; Yup'ik",,
"Let there be light","Let there be light",let_there_be_light_let_there_be_understa,"The Book of Praise",TBP1997,727,"Let there be light",,"Frances Wheeler Davis, 1936-","Robert J. B. Fleming, 1921-1976",4.7.7.6,CONCORD,concord_fleming,31655651232234543134,English,,
"Shalom chaverim","Farewell, dear friends, stay safe, dear friends",shalom_chaverim_shalom_chaverim,"The Book of Praise",TBP1997,731,"Shalom chaverim",,"Roger N. Deschner",,8.4.10.4,SHALOM,shalom_chaverim,51123133455175551,"English; French; Hebrew","Traditional Hebrew","Jewish traditional"
"Lord, make us servants of your peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"The Book of Praise",TBP1997,739,"Lord, make us servants of your peace",,"Francis of Assisi, 1182-1226; James Quinn, 1919-",,,OTTERSPOOR,otterspoor_klusmeier,332431713324317,English,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"The Book of Praise",TBP1997,741,"Like a mighty river flowing",,"Michael Perry, 1942-1996","Ralph Vaughan Williams, 1872-1958",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"German carol melody"
"When the poor ones","When the poor ones who have nothing (Cuando el pobre nada tiene)",cuando_el_pobre_nada_tiene,"The Book of Praise",TBP1997,762,"When the poor ones","then we know that God still goes that road with us (va dios mismo en nuestro mismo caminar)","Miguel Manzano; J. A. Olivar; George Lookwood, 1946-","Miguel Manzano; J. A. Olivar",Irregular,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Book of Praise",TBP1997,764,"There's a spirit in the air",,"Brian A. Wren, 1936-","John W. Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"For all your goodness, God","For all your goodness, God, we give you thanks",for_all_your_goodness_god,"The Book of Praise",TBP1997,804,"For all your goodness, God",,,"Darryl Nixon, 1952-",10.6.6.10,"FOR ALL YOUR GOODNESS, LORD",for_all_your_goodness_33323,333234567155545,English,"Traditional American","German traditional"
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Methodist Hymn-Book",MHB1884,819,,,"Bp. Heber",,8.6.8.6,,,,English,,
"The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,"Methodist Hymn-Book",MHB1884,821,,,,,8.6.8.6,,,,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Methodist Hymn-Book",MHB1884,822,,,"J. Burton, sr.",,7.7.7.7,,,,English,,
"God the Father! be thou near","God the Father! be thou near",god_the_father_be_thou_near,"Methodist Hymn-Book",MHB1884,824,,,"G. Rawson",,7.7.7.7,,,,English,,
"Through the day thy love hath spared us","Through the day thy love hath spared us",through_the_day_thy_love_has_spared_us,"Methodist Hymn-Book",MHB1884,825,,,"T. Kelly",,8.7.8.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Methodist Hymn-Book",MHB1884,826,,,"W.C. Dix",,7.7.7.7.7.7,,,,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Methodist Hymn-Book",MHB1884,829,,"Safe in the arms of Jesus","Mrs. Van Alstyne",,"7.6.7.6.7.6.7.6 with refrain",,,,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Methodist Hymn-Book",MHB1884,831,,,"M.L. Duncan",,8.7.8.7,,,,English,,
"Saviour, like a Shepherd lead us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Methodist Hymn-Book",MHB1884,834,,,"D.A. Thrupp",,8.7.8.7.4.7,,,,English,,
"God has said, ""Forever blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,"Methodist Hymn-Book",MHB1884,835,,,Unknown,,8.7.8.7.4.7,,,,English,,
"Wilt thou hear the voice of praise","Wilt thou hear the voice of praise",wilt_thou_hear_the_voice_of_praise,"Methodist Hymn-Book",MHB1884,837,,,"Mrs. C. L. Rice",,7.7.7.5.7.7.7.5,,,,English,,
"For the Shepherd's care","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymnal of the Methodist Episcopal Church",HMEC1891,872,"For the Shepherd's care",,"Dorothy A. Thrupp",,8.7.4,,,,English,,
"For early piety","God has said, Forever blessed",god_has_said_forever_blessed,"Hymnal of the Methodist Episcopal Church",HMEC1891,873,"For early piety",,Unknown,,8.7.4,,,,English,,
"The Christian child","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymnal of the Methodist Episcopal Church",HMEC1891,875,"The Christian child",,"Reginald Heber",,8.6.8.6,,,,English,,
"Blessedness of instructing the young","Delightful work! young souls to win",delightful_work_young_souls_to_win,"Hymnal of the Methodist Episcopal Church",HMEC1891,877,"Blessedness of instructing the young",,"Joseph Straphan",,8.6.8.6,,,,English,,
"Sunday-school anniversary","Wilt thou hear the voice of praise",wilt_thou_hear_the_voice_of_praise,"Hymnal of the Methodist Episcopal Church",HMEC1891,878,"Sunday-school anniversary",,"Mrs. Caroline L. Rice",,7.5,,,,English,,
"Little travelers Zionward","Little travelers Zionward",little_travelers_zionward_each_one_ente,"Hymnal of the Methodist Episcopal Church",HMEC1891,879,"Little travelers Zionward",,"James Edmeston",,7,,,,English,,
"That sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymnal of the Methodist Episcopal Church",HMEC1891,880,"That sweet story of old",,"Mrs. Jemima Luke",,11.8.12.9,,,,English,,
"The lambs enfolded","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymnal of the Methodist Episcopal Church",HMEC1891,888,"The lambs enfolded",,"William A. Muhlenberg",,8.7,,,,English,,
"He shall gather the lambs with his arm","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"Hymnal of the Methodist Episcopal Church",HMEC1891,889,"He shall gather the lambs with his arm",,"J. Whittemore; Jane E. Leeson",,8.7,,,,English,,
"Lift up the gates eternal","See, all the earth is God's, its people and nations",see_all_the_earth_is_gods,"The Book of Praise",TBP1997,12,"Lift up the gates eternal","Lift up the gates eternal; lift up your voices","Arlo D. Duba, 1929-; Willard F. Jabusch, 1930-","John Ferguson, 1941-",,"LIFT UP THE GATES ETERNAL",king_of_glory_israeli,332151233211332,English,,"Israeli folk melody"
"Safe in your hands, O God who made me","Safe in your hands, O God who made me",safe_in_the_hands_of_god_who_made_me,"The Book of Praise",TBP1997,14,"Safe in your hands, O God who made me",,"Michael Perry, 1942-1996","Christopher Norton, 1953-",9.8.9.8,"SAFE IN THE HANDS",safe_in_the_hands_norton,1234322532345654,English,,
"God, We Sing and Worship (A Hymn for Confirmation)","God, we sing and worship, joining friends and neighbors",god_we_sing_and_worship_joining_friends,"Gifts of Love: new hymns for today's worship",GOL2000,28,"God, We Sing and Worship (A Hymn for Confirmation)",,"Carolyn Winfrey Gillette",,12.13.12.10,,,,English,,
"Oh look and wonder","How good it is when kindred live in harmony together (Miren qué bueno es cuando los hermanos están juntos)",miren_que_bueno_es_cuando_los,"The Book of Praise",TBP1997,93,"Oh look and wonder","Oh look and wonder, how good it is! (¡Miren qué bueno, qué buno es!)","Pablo Sosa, 1933-; Andrew Donaldson, 1951-","Pablo Sosa, 1933",Irregular,"OH, LOOK AND WONDER",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Book of Praise",TBP1997,105,"I'll praise my Maker while I've breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, c. 1500-1552; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"Strassburger kirchenamt 1525"
"All earth is waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"The Book of Praise",TBP1997,109,"All earth is waiting",,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911","Alberto Taulé, 1932-; Skinner Chávez-Melo, 1944-1992",11.12.12.11,TAULE,taule_taule,111533232351115,English,,
"Hope is a star","Hope is a star that shines in the night",hope_is_a_star_that_shines_in_the_night,"The Book of Praise",TBP1997,119,"Hope is a star","When God is a child there's joy in our song","Brian A. Wren, 1936-","Joan Collier Fogg, 1949-",Irregular,"MOON BEAMS",moon_beams_fogg,321556715671531,English,,
"Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The Book of Praise",TBP1997,133,"Go, tell it on the mountain","Go, tell it on the mountain","John W. Work, 1901-1967","John W. Work, 1901-1967","5.6.5.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African-American traditional","African-American traditional"
"The first nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"The Book of Praise",TBP1997,136,"The first nowell",,,"Healey Willan, 1880-1968; Healey Willan , 1880-1968",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional, 17th century","English traditional carol; Sandy's Christmas Carols, 1833"
"Jesus, our brother, kind and good","Jesus, our brother, kind and good",jesus_our_brother_kind_and_good,"The Book of Praise",TBP1997,150,"Jesus, our brother, kind and good",,,"Richard Redhead, 1820-1901",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12h century; Translation, anonymous","Medieval French melody"
"Joy to the world","Joy to the world! the Lord is come (Kee-pu-daw koo-joo oh-shut-neh)",joy_to_the_world_the_lord_is_come,"The Book of Praise",TBP1997,153,"Joy to the world",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; Henry Rosevear, 1903-1982",,ANTIOCH,antioch_handel,176543215667711,"English; Korean",,
"Silent night","Silent night! holy night!",silent_night_holy_night_slumber_reigns,"The Book of Praise",TBP1997,154,"Silent night",,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Hungarian",German,
"We three kings","We three kings of Orient are",we_three_kings_of_orient_are,"The Book of Praise",TBP1997,173,"We three kings","O star of wonder, star of light","John H. Hopkins Jr., 1820-1891","John H. Hopkins Jr., 1820-1891","8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,"Traditional carol"
"We come to ask your forgiveness","Sometimes we hurt by what we do to others",sometimes_we_hurt_by_what_we_do_to,"The Book of Praise",TBP1997,201,"We come to ask your forgiveness","We come to ask your forgiveness, O Lord","Carey Landry, 1944-","Carey Landry, 1944-; Tom Tilden",,"WE COME TO ASK",we_come_to_ask_landry,11235321612355432123,English,,
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"The Book of Praise",TBP1997,203,"When Jesus the healer passed through Galilee",,"Peter D. Smith, 1938-","Peter D. Smith, 1938-",11.6.11.5,"WHEN JESUS THE HEALER",healer_smith,5U11232345655323,English,,
"God of all learning","God of all learning",god_of_all_learning,"Discipleship Ministries Collection",DISMIN,221,"God of all learning",,"Carolyn Winfrey Gillette","Dean McIntyre","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"The Book of Praise",TBP1997,229,"Jesu, Jesu, fill us with your love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Jane Marshall, 1924-; Tom Colvin, 1925-","7.7.8 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk melody"
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Book of Praise",TBP1997,250,"I danced in the morning (Lord of the dance)","Dance, then wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-; John Birch","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Tune"
"Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Book of Praise",TBP1997,260,"Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel; Norman Warren, 1952-; Angela Reith, 1952-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"That day in Jerusalem","That day in Jerusalem",that_day_in_jerusalem,"The Book of Praise",TBP1997,278,"That day in Jerusalem",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",Irregular,"[That day in Jerusalem]",tongues_of_fire_donaldson,56765113325533253432,English,,
"Les cieux et la terre (We praise you, Creator)","Les cieux et la terre célèbrent en choeur (We praise you, Creator, in earth, sea and sky)",we_praise_you_creator_in_earth_sea_and,"The Book of Praise",TBP1997,304,"Les cieux et la terre (We praise you, Creator)",,"Edmond L. Budry, 1854-1932; Andrew Donaldson, 1951-","Johann Michael Haydn, 1737-1806; William Gardiner, 1770-1853",11.11.11.11,LYONS,lyons,511231443251123,"English; French",,
"God of many names","God of many Names, gathered into One",god_of_many_names,"The Book of Praise",TBP1997,309,"God of many names","Hush, hush, hallelujah, hallelujah!","Brian A. Wren, 1936-","William P. Rowan, 1951-",,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"This is my Father's world","This is my Father's world (Zhè shi Tian Fu shi jiè)",this_is_my_fathers_world_and_to_my,"The Book of Praise",TBP1997,328,"This is my Father's world",,"Maltbie D. Babcock, 1858-1901",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,"Chinese (Mandarin); English",,"English Traditional Melody; Arrangement: anonymous"
"A holy baby","A holy baby is born in Judah's Bethlehem",a_holy_baby_is_born_in_judahs,"The Book of Praise",TBP1997,345,"A holy baby","He is Jesu, the son of Mary","Tom Colvin, 1925-","Tom Colvin, 1925-",,BAWKU,bawku_ghana,63216622161116133432,English,,"Northern Ghana Folk Song"
"Jesus the Christ said: I am the bread","Jesus Christ said: I am the bread (Il nous a dit: Jesuis le vrai pain)",jesus_the_lord_said_i_am_the_bread,"The Book of Praise",TBP1997,346,"Jesus the Christ said: I am the bread",,"Dermott Monahan; Joseph Gélineau","Andrew Donaldson, 1951-",,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,"English; French",,"Urdu melody"
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"The Book of Praise",TBP1997,381,"Holy Spirit, hear us",,"William Henry Parker, 1845-1929","Kenneth G. Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"The Way Is Narrow","My life is not what it used to be",my_life_is_not_what_it_used_to_be,"His Fullness Songs",HFS1977,388,"The Way Is Narrow","The way is very narrow, but I'll follow","C. F. Weigele","Thoro Harris, 1874-1956",,"[My life is not what it used to be]",my_life_is_not_what_it_used_to_be_harris,55332164465712233533,English,,
"Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"His Fullness Songs",HFS1977,390,"Yield Not to Temptation","Ask the Saviour to help you","Horatio R. Palmer, 1834-1907","Horatio R. Palmer, 1834-1907",,PALMER,yield_not_to_temptation_palmer,3343221121766715,English,,
"He Owns the Cattle on a Thousand Hills","He owns the cattle on a thousand hills",he_owns_the_cattle_on_a_thousand_hills,"His Fullness Songs",HFS1977,391,"He Owns the Cattle on a Thousand Hills",,"John W. Peterson, 1921-","John W. Peterson, 1921-",,"[He owns the cattle on a thousand hills]",he_owns_the_cattle_on_a_thous_peterson,33212345555U1D6U1D67,English,,
"Fairest Lord Jesus!","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"His Fullness Songs",HFS1977,396,"Fairest Lord Jesus!",,"Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Munster Gesangbuch</cite>, 1677","<cite>Schlesishce Volkslieder</cite>, 1842"
"Spirit, Spirit of gentleness","You moved on the waters (Tu formas la terre)",you_moved_on_the_waters,"The Book of Praise",TBP1997,399,"Spirit, Spirit of gentleness","Spirit, Spirit of gentleness (Souffle, vent doux du Saint-Esprit)","James K. Manley, 1940-; Andrew Donaldson","James K. Manley, 1940-",Irregular,"SPIRIT, SPIRIT OF GENTLENESS",spirit_manley,342344331233216,"English; French",,
"I'll Be a Sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"His Fullness Songs",HFS1977,400,"I'll Be a Sunbeam","A sunbeam, a sunbeam","Nellie Talbot","Edwin O. Excell, 1851-1921",,"[Jesus wants me for a sunbeam]",jesus_wants_me_for_a_sunbeam_excell,567161756543235,English,,
"The Books of the Old Testament","Genesis, Exodus, Leviticus, Numbers, Deuteronomy",genesis_exodus_leviticus_numbers,"His Fullness Songs",HFS1977,404,"The Books of the Old Testament",,"Alfred P. Gibbs, 1890-1967","Alfred P. Gibbs, 1890-1967",,"[Genesis, Exodus, Leviticus, Numbers, Deuteronomy]",genesis_exodus_leviticus_numbers_gibbs,51765352343234234532,English,,
"The Books of the New Testament","Matthew, Mark and Luke and John",matthew_mark_and_luke_and_john,"His Fullness Songs",HFS1977,405,"The Books of the New Testament",,,"William H. Doane, 1832-1915",,"[Matthew, Mark and Luke and John]",near_the_cross_doane,343216651133234,English,,
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"His Fullness Songs",HFS1977,406,"Give Me Thy Heart","Give me thy heart","Eliza Edmunds Hewitt, 1851-1920","Annie F. Bourne",,"[""Give me thy heart,"" says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Come, let us sing to the Lord our song","Come, let us sing to the Lord our song",come_let_us_sing_to_the_lord_our_song,"The Book of Praise",TBP1997,412,"Come, let us sing to the Lord our song",,"Jim Strathdee, 1941-","Jim Strathdee, 1941-; Jean Strathdee, 1944-",9.8.8.9,FORNEY,forney_strathdee,135171634555563,English,,
"Je louerai l'Éternel (Praise, I will praise)","Je, louerai l'Éternel (Praise, I will praise you, Lord)",je_louerai_leternel,"The Book of Praise",TBP1997,420,"Je louerai l'Éternel (Praise, I will praise)",,"Claude Fraysse, 1941-; Kenneth I. Morse, 1913-","Claude Fraysse, 1941-; Alain Bergèse",Irregular,"JE LOUERAI L'ETERNEL",je_louerai_leternel_fraysse,323451165431666543,"English; French",,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Praise",TBP1997,434,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889; Carman H. Milligan, 1909-",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Adapted from a Chorale by Kocher"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Book of Praise",TBP1997,435,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Folk Melody"
"Young and radiant, he is standing","Young and radiant, he is standing",young_and_radiant_he_is_standing,"Hymns for the Living Age",H4LA1923,466,,,"Allen Eastman Cross","Louis Adolphe Coerne",,"A PSALM OF THE SON OF MAN",son_of_man_coerne,335567653517675,English,,
