hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice Hymns","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,RH2011,558,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914; Christiane Emory; Shelly Hamilton; Shelly Hamilton; Christiane Emory",12.11.12.12,KREMSER,kremser,556534543231556,English,"Dutch hymn",
"Rejoice in the Lord","We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,RITL1985,63,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker",,12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","Netherlands folk hymn"
"Revival Hymns and Choruses","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,RHC,45,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,"Netherlands folk song, before 1625","Netherlands melody, before 1625"
"RitualSong (2nd ed.)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,RS2016,746,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"RitualSong: a hymnal and service book for Roman Catholics","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,RS1996,709,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","We Gather Together (Nos hemos reunido)","We gather together to ask the Lord's blessing (Nos hemos reunido en el nombre de Cristo)",we_gather_together_to_ask_the_lords,SSS2019,391,"We Gather Together (Nos hemos reunido)",,"Theodore Baker, 1851-1934; Juanita R. de Balloch, 1894-1994","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,"English; Spanish","Dutch folk hymn","Valerius' <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Select Hymns and Carols","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SHC1930,d66,,,"Theodore Baker",,,,,,,,
"Selected Hymns","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SH1924,d35,,,"Theodore Baker",,,,,,English,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SHC31936,d66,,,"Theodore Baker",,,,,,,,
"Seth Parker's Hymnal","Prayer of Thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SPH1930,182,"Prayer of Thanksgiving",,,"E. Kremser; C. H. G.",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,
"Seth Parker's Hymnal. 5th ed.","Prayer of thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SPH51931,d176,,"Prayer of thanksgiving","Theodore Baker",,,,,,,,
"Seventh-day Adventist Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SDAH1985,8,"We Gather Together",,"Anonymous; Theodore Baker, (1851-1934)","Edward Kremser (1836-1914)",Irregular,KREMSER,kremser,"55653 45432 31556",,,"Netherland Folk Song, 1625"
"Sharon's Rose: our second 1950 book for singing schools, conventions, etc.","A call to worship","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SR1950,13,"A call to worship","O blessed day","Theodore Baker",,,,,,English,,
"Sing Joyfully","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SJ1989,597,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,"Netherlands folk hymn","Netherlands melody"
"Sing Unto the Lord","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SUL1950,d129,,,"Theodore Baker",,,,,,,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SY1953,21,"We Gather Together",,Anonymous,"Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Netherland Folk Song"
"Small Church Music","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SCM,299,,,"Adriaan Valerius",,12.11.12.11,KREMSER,kremser,556534543231556,,,
"Songs for Christian Worship","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,S4CW1950,d296,,,"Theodore Baker",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SMSA1961,d216,,,"Theodore Baker",,,,,,,,
"Songs for Primary Children","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,S4P1958,d85,,,"Theodore Baker",,,,,,,,
"Songs for Worship and Fellowship","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,S4WF1968,d193,,,"Theodore Baker",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for Elementary Schools","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SoP1957,d78,,,"Theodore Baker",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SoP1957a,d108,,,"Theodore Baker",,,,,,,,
"Songs of the Gospel","Prayer of thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SoG1948,d156,"Prayer of thanksgiving",,"Theodore Baker",,,,,,,,
"Soul-stirring Songs and Hymns (Rev. ed.)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SSSH1989,442,"We Gather Together",,"Anonymous; Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,,,"Netherlands Folk Song"
"The A. M. E. Zion Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AMEZ1957,28,,,,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AMEZ1996,28,"We Gather Together to Ask the Lord's Blessing",,Anonymous,"Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,,"Netherlands folk song, 1625"
"The Abingdon Hymnal: a Book of Worship for Youth","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,AHBW1928,207,,,,"E. Kremser",,KREMSER,kremser,556534543231556,English,"Folksong of the Netherlands",
"The Abingdon Song Book","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ASB1938,12,"We Gather Together",,Anonymous,"Eduard Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"The Advent Christian Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ACH1967,d456,,,"Theodore Baker",,,,,,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BH1924,17,,,Anon.,,,KREMSER,kremser,556534543231556,English,,"Old Netherlands Melody, 1625"
"The Beacon Song and Service book","We gather together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,BSS1935,169,"We gather together",,"Unknown; Vincent B. Silliman",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Old Netherlands Melody, 1625"
"The Book of Hymns: official hymnal of the United Methodist Church","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,TBoH1966,d510,,,"Theodore Baker",,,,,,,,
"The Canyon Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CH1958,d86,,,"Theodore Baker",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CHS1966,d172,,,"Theodore Baker",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CEL1997,790,"We Gather Together",,"Theodore Baker","Edward Kremser; Ken Barker",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands Folk hymn","Netherlands Folk song"
"The Chapel Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CH1931,248,,,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,,
"The Chapel Hymnal: (Revised Edition)","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CH1953,248,,,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Prayer of Thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CS1951a,149,"Prayer of Thanksgiving",,,,,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Ancient Folk-song of the Neteherlands"
"The Christian Life Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CLH2006,590,,,,,,KREMSER,kremser,556534543231556,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CHSD1941,8,"We Gather Together",,Anonymous,"Edward Kremser (1838-1914)",Irregular,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"The Church School Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CSH1955,d61,,,"Theodore Baker",,,,,,,,
"The Churches of God Hymnal.","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CoGH1953,d569,,,"Theodore Baker",,,,,,,,
"The Cokesbury Worship Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CWH1938,41,"We Gather Together",,"Theodore Baker","Eduard Kremser",,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"The Concord Choir Sings","Thanksgiving hymn","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CCS1956a,d8,"Thanksgiving hymn",,"Theodore Baker",,,,,,,,
"The Covenant Hymnal: a worshipbook","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CHWB1996,99,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,,"<i>Nederlandtsch Gedenckclanck</i>, 1626","Dutch melody, sixteenth century"
"The Cyber Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,CYBER,7191,"We Gather Together",,"Eduard Kremser ",,12.11.12.11,KREMSER,kremser,556534543231556,English," <cite>Nederlandtsche Gedenckclanck</cite>, by Adrianus Valerius, Haarlem, Holland: 1626) ; arranged & translated in <cite>Sechs Altniederländische Volkslieder</cite> (Leipzig, Germany: 1877)","16th century Dutch melody"
"The Family Hymnal: for the worship of God","We Gather Together","We gather together to ask the Lord’s blessing",we_gather_together_to_ask_the_lords,TFH2012,14,"We Gather Together",,,,,,,,,,
"The Green Hill","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,GH1938,d28,,,"Theodore Baker",,,,,,,,
"The Harvard University Hymn Book","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HUHB1964,19,,,"Theodore Baker",,,"WILT HEDEN NU TREDEN",_,,,,
"The Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H1956,513,,,"Theodore Baker; Anonymous","Edward Kremser",,KREMSER,kremser,556534543231556,,,"Traditional Netherlands Melody; Pub. 1625"
"The Hymnal 1982: according to the use of the Episcopal Church","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,EH1982,433,,,"Anon.; Theodore Baker, 1851-1934","Eduard Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,
"The Hymnal for Worship and Celebration","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HWC1986,561,"We Gather Together",,"Theodore Baker","Edward Kremser; Dick Bolks",12.11.12.11,KREMSER,kremser,556534543231556,,"Netherlands folk hymn","Netherlands Folk song"
"The Hymnal of the Evangelical Mission Covenant Church of America","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HEMC1950,542,,,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HPEC1940,315,,,"Theodore Baker; Anonymous","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,,"Traditional Netherlands Melody; pub. 1625"
"The Hymnal of the United Church of Christ","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,HUCC1974,4,,,"Theodore Baker",,,,,,English,,
"The Hymnal: Army and Navy","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ANH1942,185,,,"Theodore Baker",,,,,,,,
"The Hymnbook","We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,H1955,18,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker",,,KREMSER,kremser,556534543231556,,"Netherlands folk song","Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,JHMJ1970,d137,,,"Theodore Baker",,,,,,,,
"The Majestic Hymnal, number two","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,TMH1959,426,"We Gather Together",,,,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,MHOH1935,20,,,"Theodore Baker",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,MH1939,20,,,"Theodore Baker",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,MHOH1966,d510,,,"Theodore Baker",,,,,,,,
"The Middlesex Hymn Book","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,MHB1928,d100,,,"Theodore Baker",,,,,,,,
"The Milton Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,MH1952,d137,,,"Theodore Baker",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,NAHG1957,d458,,,"Theodore Baker",,,,,,,,
"The New Century Hymnal","We Gather Together","We gather together to ask our God's blessing",we_gather_together_to_ask_the_lords,NCH1995,421,"We Gather Together",,"Theodore Baker; Lavon Bayler","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 16th century","16th century Dutch melody"
"The New Church Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,NCH1937,d450,,,"Theodore Baker",,,,,,,,
"The New Church Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,NCH1976,566,"We Gather Together",,"Theodore Baker","E. Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Folksong of the Netherlands"
"The New National Baptist Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,NNBH1977,47,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,"Netherlands folk song","Netherlands melody"
"The New National Baptist Hymnal (21st Century Edition)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,NNBH2001,326,"We Gather Together",,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,"Netherlands folk song","Netherlands melody"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,PH1990,559,"We Gather Together",,"Theodore Baker","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 1625","<i>Nederlandtsch Gedenckclanck</i>, 1626"
"The Singing Choir","Thanksgiving prayer","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,SC1933a,d135,"Thanksgiving prayer",,"Theodore Baker",,,,,,,,
"The United Methodist Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,UMH,131,"We Gather Together",,"Theodore Baker","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"<i>Nederlandtsch Gedenckclanck</i>, 1626","16th cent. Dutch melody"
"The United Methodist Hymnal Music Supplement","[We gather together to ask the Lord's blessing]","[We gather together to ask the Lord's blessing]",we_gather_together_to_ask_the_lords,UMHS1991,192,,,,"Gerre Hancock",,KREMSER,kremser,556534543231556,,,"16th cent. Dutch melody"
"The United Methodist Hymnal Music Supplement","[We gather together to ask the Lord's blessing]","[We gather together to ask the Lord's blessing]",we_gather_together_to_ask_the_lords,UMHS1991,193,,,"Theodore Baker","Charles H. Webb",,KREMSER,kremser,556534543231556,English,"<cite>Nederlantsch Gedenckclanck</cite>","16th cent. Dutch melody"
"The United Methodist Hymnal Music Supplement","[We gather together to ask the Lord's blessing]","[We gather together to ask the Lord's blessing]",we_gather_together_to_ask_the_lords,UMHS1991,194,,,,"G. Winston Cassler",,KREMSER,kremser,556534543231556,,,"16th cent. Dutch melody"
"The Wayside Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WH1940,d76,,,"Theodore Baker",,,,,,,,
"The Worshipbook: Services and Hymns","We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WSH1972,624,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,"Netherlands Folk Song","Netherlands Folk Song"
"The Worshiping Church","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,TWC,376,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<i>Nederlandtsch Gedenckclanck</i>, 1626"
"The Youth Hymnary","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,YH1956,d224,,,"Theodore Baker",,,,,,,,
"Timeless Truths","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,TTvirt,548,"We Gather Together",,"Unknown; E. K.; Theodore Baker","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,"Timeless Truths (http://library.timelesstruths.org/music/We_Gather_Together); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/e/wegattog.htm)","Timeless Truths (http://library.timelesstruths.org/music/We_Gather_Together); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/e/wegattog.htm); Dutch melody"
"Total Praise: songs and other worship resources for every generation","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,ToPr2011,343,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"Trinity Hymnal","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,TH1961,286,,,"Theodore Baker, 1851-1934; Anon.",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Old Netherlands melody in <cite>The Collection</cite>, Adrianus Valerius, 1625"
"Trinity Hymnal (Rev. ed.)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,TH1990,363,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","Adrianus Valerius's <i>Nederlandtsch Gedenckclank,</i> 1626"
"Trinity Psalter Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,TPH2018,415,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","Adrianus Valerius, <cite>Nederlandtsch Gedenckclank</cite>, 1626"
"When Youth Sing","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WYS1961,d196,,,"Theodore Baker",,,,,,,,
"Worship (3rd ed.)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WHSB1986,760,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,,"<cite>Neder-landtsch Gedenckclanck</cite>, 1626"
"Worship and Rejoice","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WAR2003,81,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<i>Nederlandtsch Gedenckclanck</i>, 1626"
"Worship and Service Hymnal: For Church, School, and Home","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WASH1957,517,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,"Source Unknown","Netherlands Folk Song, 1625"
"Worship and Song. (Rev. ed.)","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WSR1921,5,"We Gather Together",,Anon.,,,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,,,"Old Melody, Netherlands"
"Worship His Majesty","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WHM1987,81,"We Gather Together",,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,,"Netherlands Folk Song",
"Worship II, a Hymnal for Roman Catholic Parishes","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WIIH1975,d261,,,"Theodore Baker",,,,,,,,
"Worship in Song","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WS1942,d327,,,"Theodore Baker",,,,,,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,WCHM1971,d168,,,"Theodore Baker",,,,,,,,
"Yes, Lord!: Church of God in Christ hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,YL1982,8,"We Gather Together",,"Theodore Baker","Edward Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,"Netherlands Folk Song","Netherlands Folk Song"
"Youth Hymnal","We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,YH1935,87,"We Gather Together",,,"E. Kremser",,"[We gather together to ask the Lord's blessing]",kremser,556534543231556,English,,"Folksong of the Netherlands"
