meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.6.6.8.8.8,"The love of God comes close","The love of God comes close",the_love_of_god_comes_close,"Complete Mission Praise",CMP2000,940,"The love of God comes close",,"John L Bell; Grahm Maule","John David Edwards, 1805-85",RHOSYMEDRE,rhosymedre,511223144321511,English,,
6.6.6.6.8.8,"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Complete Mission Praise",CMP2000,253,"Hushed was the evening hymn",,"James Drummond Burns, 1823-64; Horrobin; Leavers","Arthur Seymour Sullivan, 1842-1900",SAMUEL,samuel_sullivan,335434654511716,English,,
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Complete Mission Praise",CMP2000,392,"Join all the glorious names",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-76","ST GODRIC",st_godric_dykes,321671235432325,English,,
6.6.6.6.8.8,"Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Complete Mission Praise",CMP2000,575,"Rejoice, the Lord is King!",,"Charles Wesley, 1707-88","George Frideric Handel, 1685-1759",GOPSAL,gopsal_handel,565345143221155,English,,
6.6.6.6.8.8,"Take heart and praise our God","Take heart and praise our God",take_heart_and_praise_our_god,"Complete Mission Praise",CMP2000,623,"Take heart and praise our God","Let trumpets sound and people sing","David Mowbray","Charles Steggall, 1826-1905",CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
6.6.6.6,"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"Complete Mission Praise",CMP2000,446,"Lord, Thy word abideth",,"Henry Williams Baker, 1821-77","William Henry Monk, 1823-89",RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Mediaeval German melody"
6.6.6.6,"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"Complete Mission Praise",CMP2000,731,"We love the place, O God",,"William Bullock, 1798-1874; Henry Williams Baker, 1821-77","Henry Lascelles Jenner, 1820-98","QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
6.6.6.6,"Thy kingdom come, O God!","Thy kingdom come, O God!",thy_kingdom_come_o_god_thy_reign,"Complete Mission Praise",CMP2000,949,"Thy kingdom come, O God!",,"L Hensley, 1824-1905","L G Hayne, 1836-83","ST CECILIA",st_cecilia_hayne,543321327765223,English,,
6.6.6.6,"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Complete Mission Praise",CMP2000,950,"Thy way, not mine, O Lord",,"Horatius Bonar, 1808-89","M Tiddeman, 1837-1915",IBSTONE,ibstone_tiddeman,13452351767655543211,English,,
"6.6.8.4 D","The God of Abraham priase","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Complete Mission Praise",CMP2000,645,"The God of Abraham priase",,"Thomas Olivers, 1725-99","Thomas Olivers, 1725-99",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
6.6.8.6.6.8.3.3.6.6,"God is in His temple","God is in His temple",god_is_in_his_holy_temple_the_almighty_f,"Complete Mission Praise",CMP2000,186,"God is in His temple",,"William Tidd Matson, 1833-99","Joachim Neander, 1650-80",GRÖNINGEN,arnsberg_neander,33332211117766512343,English,,
6.6.8.6,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Complete Mission Praise",CMP2000,60,"Blest be the tie that binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1768-1836; Phil Burt",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"Breathe on me, breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Mission Praise",CMP2000,67,"Breathe on me, breath of God",,"Edwin Hatch, 1835-89","Robert Jackson, 1840-1914",TRENTHAM,trentham_jackson,333413543232346,English,,
6.6.8.6,"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Complete Mission Praise",CMP2000,487,"Not what these hands have done",,"Horatius Bonar, 1808-89","Joseph C Bridge 1853-1929","ST BEUNES",st_beuno_bridge,3333255541171217,English,,
6.6.8.6,"Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Complete Mission Praise",CMP2000,578,"Revive Thy work, O Lord",,"Albert Midlane, 1825-1909","William Henry Havergal, 1793-1870",SWABIA,swabia_spiess,53422123455455656711,English,,"Johann Martin Spiess' <cite>Gesangbuch</cite>, 1745"
6.6.8.6,"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Complete Mission Praise",CMP2000,615,"Stand up and bless the Lord",,"James Montgomery, 1771-1854",,"ST MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
6.6.8.6,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"Complete Mission Praise",CMP2000,934,"Sweet feast of love divine",,"E Denny, 1796-1889",,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, 1738"
"6.6.9 D with refrain","When we walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Complete Mission Praise",CMP2000,760,"When we walk with the Lord","Trust and obey","John Henry Sammis, 1846-1919","Daniel Brink Towner, 1833-96","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
6.7.6.7.6.6.6.6,"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Complete Mission Praise",CMP2000,486,"Now thank we all our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger","NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
6.7.6.7,"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Complete Mission Praise",CMP2000,451,"Love came down at Christmas",,"Christina Georgina Rossetti, 1830-94","Reginald Owen Morris, 1886-1948",HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
7.3.7.3.7.7.7.3,"We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Complete Mission Praise",CMP2000,730,"We have heard a joyful sound",,"Priscilla Owens, 1829-1907","Josiah Booth, 1852-1929",LIMPSFIELD,limpsfield_booth,555623431435556,English,,
"7.4.7.4 D","King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Complete Mission Praise",CMP2000,397,"King of glory, King of peace",,"George Herbert, 1593-1633","Joseph David Jones, 1827-70",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
7.5.7.5.7.7,"Let the song go round the earth","Let the song go round the earth",let_the_song_go_round_the_earth,"Complete Mission Praise",CMP2000,876,"Let the song go round the earth",,"S G Stock, 1838-98","S G Stock, 1838-98","MOEL LLYS",moel_llys_stock,123567111221123,English,,
"7.6.7.6 D with refrain","Tell me the old, old story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Complete Mission Praise",CMP2000,628,"Tell me the old, old story","Tell me the old, old story","Arabella Catherine Hankey, 1834-1911","William Howard Doane, 1832-1915","TELL ME",tell_me_the_old_old_story_doane,334556551113455,English,,
"7.6.7.6 D with refrain","We plough the fields","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Complete Mission Praise",CMP2000,732,"We plough the fields","All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-78; Horrobin; Leavers","Jonathan Abraham Peter Schulz, 1747-1800","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"7.6.7.6 with refrain","All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Mission Praise",CMP2000,23a,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-95","William Henry Monk, 1823-89","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"7.6.7.6 with refrain","All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Mission Praise",CMP2000,23b,"All things bright and beautiful",,"Cecil Frances Alexander, 1818-95","Martin Shaw, 1875-1958","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody"
7.6.7.6.6.6.4.4.6,"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"Complete Mission Praise",CMP2000,803,"As water to the thirsty",,"Timothy Dudley-Smith","T Brian Coleman; Roger Mayor",OASIS,oasis_coleman,55434315671255543431,English,,
"7.6.7.6.7.6.7.4 with refrain","Love lifted me","I was sinking deep in sin",i_was_sinking_deep_in_sin_sinking_to,"Complete Mission Praise",CMP2000,450,"Love lifted me","Love lifted me!","James Rowe, 1865-1933","Howard E Smith, 1863-1918","LOVE LIFTED ME",safety_smith,565356556712767,English,,
7.6.7.6.7.6.7.6,"All glory, laud and honour","All glory, laud, and honour",all_glory_laud_and_honor,"Complete Mission Praise",CMP2000,9,"All glory, laud and honour",,"Theodulph of Orleans, c750-821; John Mason Neale, 1818-66","Melchior Teschner; Johann Sebastian Bach, 1685-1750","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
7.6.7.6.7.6.7.6,"Facing a task unfinished","Facing a task unfinished",facing_a_task_unfinished,"Complete Mission Praise",CMP2000,126,"Facing a task unfinished",,"Frank Houghton, 1894-1972","Samuel Sebastian Wesley, 1810-76",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.7.6.7.6.7.6,"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Complete Mission Praise",CMP2000,204,"Hail to the Lord's anointed",,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662; William Henry Monk, 1823-89",CRÜGER,cruger_cruger,565432331125356,English,,"Adapted from a chorale by Crüger"
7.6.7.6.7.6.7.6,"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Complete Mission Praise",CMP2000,331,"In heavenly love abiding",,"Anna Laetitia Waring, 1823-1910","David Jenkins, 1849-1915",PENLAN,penlan_jenkins,354321712354335,English,,
7.6.7.6.7.6.7.6,"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Mission Praise",CMP2000,501,"O Jesus, I have promised",,"John Ernest Bode, 1816-74","James William Elliott, 1883-1915","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
7.6.7.6.7.6.7.6,"O sacred head, once wounded","O sacred head, once wounded",o_sacred_head_now_wounded,"Complete Mission Praise",CMP2000,520,"O sacred head, once wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76; James Waddell Alexander, 1804-59","Hans Leo Hassler; Johann Sebastian Bach, 1685-1750","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
7.6.7.6.7.6.7.6,"O teach me what it meaneth","O teach me what it meaneth",o_teach_me_what_it_meaneth,"Complete Mission Praise",CMP2000,521,"O teach me what it meaneth",,"Lucy Ann Bennett, 1850-1927","Chrétian Urhan, 1790-1845",RUTHERFORD,rutherford_urhan,333221114434225,English,,
7.6.7.6.7.6.7.6,"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Complete Mission Praise",CMP2000,527,"O Word of God incarnate",,"William Walsham How, 1823-97","John Hullah",BENTLEY,bentley_hullah,323466517546533,English,,
7.6.7.6.7.6.7.6,"Stand up! stand up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Complete Mission Praise",CMP2000,617,"Stand up! stand up for Jesus",,"George Duffield, 1818-88","George James Webb, 1803-87","MORNING LIGHT",webb_webb,51131161512325,English,,
7.6.7.6.7.6.7.6,"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Complete Mission Praise",CMP2000,640,"The Church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-76",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.7.6.7.6.7.6,"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Complete Mission Praise",CMP2000,705,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949",THORNBURY,thornbury_harwood,5371612456432353,English,,
7.6.7.6.7.6.7.6,"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"Complete Mission Praise",CMP2000,723,"We come as guests invited",,"Timothy Dudley-Smith","Hans Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
7.6.7.6.7.6.7.6,"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Complete Mission Praise",CMP2000,853,"I love to hear the story",,"E H Miller, 1833-1913","Basil Harwood, 1859-1949; Christopher Norton",THORNBURY,thornbury_harwood,5371612456432353,English,,
7.6.7.6.7.6.7.6,"O Christ the King of glory","O Christ the King of glory",o_christ_the_king_of_glory,"Complete Mission Praise",CMP2000,905,"O Christ the King of glory",,"Timothy Dudley-Smith","Roger Mayor",ROEWEN,roewen_mayor,55443212343162554432,English,,
7.6.7.6,"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"Complete Mission Praise",CMP2000,330,"In full and glad surrender",,"Frances Ridley Havergal, 1836-79","Henry John Gauntlett","ST ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
7.6.7.7,"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Complete Mission Praise",CMP2000,714,"Unto us a boy is born!",,"Percy Dearmer, 1867-1936","Geoffrey Shaw, 1879-1943","PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German, (15th century)","German carol melody"
7.6.8.6.8.6.8.6,"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Complete Mission Praise",CMP2000,55,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-69","Frederick Charles Maker, 1844-1927","ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"7.7 with refrain","Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,"Complete Mission Praise",CMP2000,767,"Who is He, in yonder stall","'Tis the Lord! O wondrous story!","Benjamin Russell Hanby, 1833-67","Benjamin Russell Hanby, 1833-67","WHO IS HE",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
7.7.11.8,"Sing a new song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Complete Mission Praise",CMP2000,599,"Sing a new song to the Lord",,"Timothy Dudley-Smith","David Wilson","ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
7.7.7.5.7.7.11,"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Complete Mission Praise",CMP2000,188,"God is our strength and refuge",,"Richard Bewes","Eric Coates, 1886-1958; John Barnard","DAMBUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
7.7.7.5,"Gracious Spirit","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Complete Mission Praise",CMP2000,198,"Gracious Spirit",,"Christopher Wordsworth, 1807-85","John Stainer, 1840-1901",CHARITY,charity_stainer,143212567162117,English,,
"7.7.7.7 D with refrain","Hark! the herald-angels sing","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Complete Mission Praise",CMP2000,211,"Hark! the herald-angels sing","Hark! the herald-angels sing","Charles Wesley, 1707-88","Felix Mendelssohn-Bartholdy, 1809-47; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Come, you thankful people, come","Come, you thankful people, come",come_ye_thankful_people_come,"Complete Mission Praise",CMP2000,106,"Come, you thankful people, come",,"Henry Alford, 1810-71","George Job Elvey, 1816-93","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Jubilate Hymms",
"7.7.7.7 D","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Mission Praise",CMP2000,372,"Jesus, lover of my soul",,"Charles Wesley, 1707-88","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,"Complete Mission Praise",CMP2000,452,"Loved with everlasting love",,"George Wade Robinson, 1838-77","James Mountain, 1843-1933","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"7.7.7.7 with alleluias","Hail the day","Hail the day that sees Him rise, Alleluia",hail_the_day_that_sees_him_rise,"Complete Mission Praise",CMP2000,202,"Hail the day",,"Charles Wesley, 1707-88; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with refrain","Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Complete Mission Praise",CMP2000,70,"Children of Jerusalem","Hark, hark, hark! while children's voices sing","John Henley, 1800-42",,"CHILDREN'S PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's <cite>Tune Book</cite>, 1842"
"7.7.7.7 with refrain","See, amid the winter's snow","See, amid the winter's snow",see_amid_the_winters_snow,"Complete Mission Praise",CMP2000,588,"See, amid the winter's snow","Hail, thou ever-blessed morn!","Edward Caswall, 1814-78","John Goss, 1800-80",HUMILITY,humility_goss,121765512433231,English,,
"7.7.7.7.7.7 D","When the Lord in glory comes","When the Lord in glory comes",when_the_lord_in_glory_comes,"Complete Mission Praise",CMP2000,758,"When the Lord in glory comes",,"Timothy Dudley-Smith","Michael Baughen; David G Wilson","GLORIOUS COMING",glorious_coming_baughen,11221233344345666671,English,,
7.7.7.7.7.7,"All things praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Complete Mission Praise",CMP2000,24,"All things praise Thee",,"George William Conder, 1821-74","James Frederick Swift, 1847-1931","TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
7.7.7.7.7.7,"As with gladness","As with gladness men of old",as_with_gladness_men_of_old,"Complete Mission Praise",CMP2000,39,"As with gladness",,"William Chatterton Dix, 1837-98; Horrobin; Leavers","Conrad Kocher, 1786-72",DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
7.7.7.7.7.7,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Complete Mission Praise",CMP2000,79,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-88","William Henry Havergal, 1793-1870",RATISBON,ratisbon,556711761534213,English,,"W. G. Werner's <cite>Choralbuch</cite>, Leipzig, 1815"
7.7.7.7.7.7,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Complete Mission Praise",CMP2000,152,"For the beauty of the earth",,"Folliott Pierpoint, 1835-1917; Horrobin; Leavers","Geoffrey Shaw, 1879-1943","ENGLAND'S LANE",englands_lane,132153151523276,English,,"English melody"
7.7.7.7.7.7,"Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Complete Mission Praise",CMP2000,582a,"Rock of ages",,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1910",PETRA,redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Complete Mission Praise",CMP2000,582b,"Rock of ages",,"Augustus Montague Toplady, 1740-78","Augustus Montague Toplady, 1740-78",TOPLADY,toplady_hastings,56531651232171712275,English,,
7.7.7.7.7,"Depth of mercy","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Complete Mission Praise",CMP2000,820,"Depth of mercy",,"Charles Wesley, 1707-88","Richard Rance",WORCESTER,worcester_rance,32176655671323277712,English,,
7.7.7.7,"Clap your hands, you people all","Clap your hands, you people all",clap_your_hands_ye_people_all,"Complete Mission Praise",CMP2000,81,"Clap your hands, you people all",,"Charles Wesley, 1707-88","Henry Leslie, c. 1825-76",EPHRAIM,ephraim_leslie,15151234231712345543,English,,
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Complete Mission Praise",CMP2000,160,"Forty days and forty nights",,"George Hunt Smyttan, 1822-70","Martin Herbst, 1654-81",HEINLEIN,heinlein_herbst,55123455577665556644,English,,
7.7.7.7,"Hark, my soul","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"Complete Mission Praise",CMP2000,209,"Hark, my soul",,"William Cowper, 1731-1800","John Bacchus Dykes, 1823-76","ST BEES",st_bees_dykes,111767122356272,English,,
7.7.7.7,"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Complete Mission Praise",CMP2000,415,"Let us with a gladsome mind",,"John Milton, 1608-74","John Antes, 1740-1811; John Wilkes, 1785-1869",MONKLAND,monkland_wilkes,13534567133217652217,English,,
7.7.7.7,"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Complete Mission Praise",CMP2000,533,"Oft in danger, oft in woe",,"Henry Kirke White, 1785-1806","Henry John Gauntlett, 1805-76","UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
7.7.7.7,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Complete Mission Praise",CMP2000,624,"Take my life, and let it be",,"Frances Ridley Havergal, 1836-79","Wolfgang Amadeus Mozart, 1756-91",NOTTINGHAM,nottingham_mozart,111754435553521,English,,
7.7.7.7,"Loving shepherd of Thy sheep","Loving shepherd of Thy sheep",loving_shepherd_of_thy_sheep,"Complete Mission Praise",CMP2000,888,"Loving shepherd of Thy sheep",,"J E Leeson, 1807-82","L G Hayne, 1836-83",BUCKLAND,buckland_hayne,53212235175545,English,,
7.7.7.7,"Yours for ever! God of love","Yours for ever! God of love",thine_forever_god_of_love,"Complete Mission Praise",CMP2000,972,"Yours for ever! God of love",,"M F Maude, 1819-1913","W D Maclagan, 1826-1910",NEWINGTON,newington_maclagan,334276712232217,English,,
7.7.7.8,"Man of Sorrows","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Complete Mission Praise",CMP2000,458,"Man of Sorrows",,"Philipp Paul Bliss, 1838-76","Philipp Paul Bliss, 1838-76",GETHSEMANE,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
8.4.8.4.5.4.5.4,"Tell me the stories of Jesus","Tell me the stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"Complete Mission Praise",CMP2000,629,"Tell me the stories of Jesus",,"William Henry Parker, 1845-1929; Hugh Martin, 1890-1964; Horrobin; Leavers","Frederick A Challinor, 1866-1952","STORIES OF JESUS",stories_of_jesus_challinor,53457653452353457656,English,,
8.4.8.4.8.4,"My God I thank You","My God, I thank You, who has made",my_god_i_thank_thee_who_hast_made,"Complete Mission Praise",CMP2000,471,"My God I thank You",,"Adelaide Anne Procter, 1825-64","Frederick Charles Maker, 1844-1927",WENTWORTH,wentworth_maker,511765312362333,English,,
8.4.8.4.8.8.8.4,"For the fruits of His creation","For the fruits of His creation",for_the_fruit_of_all_creation,"Complete Mission Praise",CMP2000,153,"For the fruits of His creation",,"Fred Pratt Green","Francis Jackson","EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
8.4.8.4.8.8.8.4,"Through the love of our God","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Complete Mission Praise",CMP2000,704,"Through the love of our God",,"Mary Peters, 1813-56","Thomas Bishop Southgate, 1814-68",SOUTHGATE,southgate_southgate,151235432671151,English,,
8.5.8.3,"I am trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Complete Mission Praise",CMP2000,258,"I am trusting Thee",,"Frances Ridley Havergal, 1836-79","Ethelbert William Bullinger, 1837-1913",BULLINGER,bullinger_bullinger,5651326765113,English,,
8.5.8.5.7.9,"Christ triumphant","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Complete Mission Praise",CMP2000,77,"Christ triumphant","Yours the glory and the crown","Michael Saward","Michael Baughen","CHRIST TRIUMPHANT",christ_triumphant_baughen,513151321517315,English,,
8.5.8.5.8.4.3,"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Complete Mission Praise",CMP2000,34,,,"Francis Pott, 1832-1909","Edwin George Monk, 1819-1900","ANGEL VOICES",angel_voices_monk,356516531234235,English,,
8.6.7.6.7.6.7.6,"There's a song for all the children","There's a song for all the children",theres_a_song_for_all_the_children,"Complete Mission Praise",CMP2000,680,"There's a song for all the children",,"Albert Midlane, 1825-1909","John Stainer, 1840-1901","IN MEMORIAM",in_memoriam_stainer,334323112345365,English,"Adapt.: Jubilate Hymns",
8.6.8.4,"Our blest Redeemer","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Complete Mission Praise",CMP2000,548,"Our blest Redeemer",,"Henriette Auber, 1773-1862","John Bacchus Dykes, 1823-76","ST CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"8.6.8.6 D","He gave His life ","He gave His life in selfless love",he_gave_his_life_in_selfless_love,"Complete Mission Praise",CMP2000,214,"He gave His life ",,"Christopher Porteous","Andrew Maries","SELFLESS LOVE",selfless_love_maries,11322243354653113222,English,,
"8.6.8.6 D","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Complete Mission Praise",CMP2000,275a,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889","John Bacchus Dykes, 1823-76","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"8.6.8.6 D","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Complete Mission Praise",CMP2000,275b,"I heard the voice of Jesus say",,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Collected by Lucy Broadwood, 1858-1929"
"8.6.8.6 D","I know not why","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Complete Mission Praise",CMP2000,279,"I know not why","But, I know whom I have believed","Daniel Webster Whittle, 1840-1901","James McGranahan, 1840-1907","I KNOW WHOM I HAVE BELIEVED",el_nathan_mcgranahan,13343216553556,English,,
"8.6.8.6 D","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Complete Mission Praise",CMP2000,345,"It came upon the midnight clear",,"Edward Hamilton Sears, 1810-76","Arthur Seymour Sullivan, 1842-1900",NOEL,noel_sullivan,12321234325534,English,"Adapt.: Jubilate Hymns","English traditional melody"
"8.6.8.6 D","Lord, may we see","Lord, may we see Your hands and side",lord_may_we_see_your_hands_and_side,"Complete Mission Praise",CMP2000,438,"Lord, may we see",,"Christopher Porteous","Charles Hubert Hastings Parry, 1848-1918; Roland Fudge",JERUSALEM,jerusalem_parry,1356165456545321,English,,
"8.6.8.6 with refrain","There is a place of quiet rest (Near to the heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Complete Mission Praise",CMP2000,942,"There is a place of quiet rest (Near to the heart of God)","O Jesus, blest Redeemer","Cleland B McAfee, 1866-1944","Cleland B McAfee, 1866-1944","NEAR TO THE HEART OF GOD",mcafee_mcafee,332334342225433,English,,
8.6.8.6.8.6,"Father, although I cannot see","Father, although I cannot see",father_although_i_cannot_see,"Complete Mission Praise",CMP2000,127,,,"John Eddison","Norman Warren",MORDEN,morden_warren,33333321321112655555,English,,
8.6.8.6.8.8,"Thou art the everlasting word","Thou art the everlasting Word",thou_art_the_everlasting_word,"Complete Mission Praise",CMP2000,693,"Thou art the everlasting word","worthy, O Lamb of God, art Thou","Josiah Conder, 1789-1855","Joseph Summers, 1843-1916",PALMYRA,palmyra_summers,12354321567117,English,,
