hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns Nos. 1 to 6","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,GH161894,367,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay","C. W. Fry","J. R. Murray; I. D. Sankey",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,GH561892,102,"The Lily of the Valley","In sorrow He's my comfort","C. W. Fry",,,,,,English,,
"Gospel Light","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GL1921,d130,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Gospel Melodies","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GM1885,d82,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,GMNO1904,58,"The Lily of the Valley",,"C. W. Fry","J. R. Murray; I. D. Sankey",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GMNC1890,d81,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Gospel Quintet Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GQS1930,d90,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GSSB1923,d87,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Gospel Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GS1924,d68,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Gospel Songs and Poems","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GSP1939,d16,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Gospel Tent Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GTH1890,d87,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Gospel Tent Hymns","In sorrow He's my comfort in trouble He's my stay","I've found a Friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GTH1889,131,,"In sorrow He's my comfort in trouble He's my stay",,,,,,,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,GTSS1891,160,"The Lily of the Valley","In sorrow He's my comfort","C. W. Fry","Joshua Gill",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Gospel Voices No.2","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GV21900,d69,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Great Hymns of the Faith","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,GHF1968,447,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I've Found a Friend in Jesus","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,GSoC1975,101,"I've Found a Friend in Jesus","He's the Lily of the Valley","C. W. Fry",,,,,,English,,
"Greatest and Lasting Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,GLH1934,d155,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Happy Day","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HD1888,d63,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Happy Greetings to All","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HGA1916,d128,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Heart and Life Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HLS1915,d60,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Heart Echoes","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HE1891,d24,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Heart Melodies No. 3","He's the Lily of the Valley, the bright and Morning star","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,HM31897,38,,"He's the Lily of the Valley, the bright and Morning star",,,,,,,English,,
"Helpful Hymns suitable for all religious services","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HH1925,d71,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Helping Hands","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HH1896,d38,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers","The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HS1886,6,"The Lily of the Valley","In sorrow He's my comfort","Wm. Frye","J. P. W.",,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"His Fullness Songs","The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HFS1977,290,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William W. Hays, 1837-1907",,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"Humbard Family Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HFS1939,d44,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Lili y Dyffrynoedd","Mi gefais gar yn Iesu",i_have_found_a_friend_in_jesus_hes_every,HATAWAG,358,"Lili y Dyffrynoedd",,,,,"[Mi gefais gar yn Iesu]",salvationist_hays,34556553121165123333,Welsh,," English Melody"
"Hymns by the Western Stars","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,HWSnd,30,"The Lily of the Valley",,,,,"SALVATIONIST (HAYS)",salvationist_hays,1355655312116512,English,,"English Melody"
"Hymns New and Old: for use in Gospel meetings and other religious services","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,HNO1887,16,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HCCC1903,d112,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Hymns of Faith","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,HHOF1980,310,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Hymns of Glorious Praise","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HoGP1969,d200,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HGCC1968,d205,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Hymns of Hope","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HoH1920,d87,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Hymns of the Christian Life","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,HoCL1936,434,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Hymns of the Christian Life. Rev. ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HCLR1962,d216,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HCLR1978,485,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,HCL1992,485,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,HVP11905,173,"The Lily of the Valley",,,"E. Hanks",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Inspiring Hymns","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,IH1951,285,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","In sorrow he's my comfort, in trouble he's my stay","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,ISS1895,140,,"In sorrow he's my comfort, in trouble he's my stay",,"Joshua Gill",,"THE LILY OF THE VALLEY",salvationist_hays,1355655312116512,English,,
"International Song Service: with gems rom fifty authors","The Lily of the Valley","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,ISS1887,48,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,"Joshua Gill",,"[I've found a friend in Jesus, he's everything to me]",salvationist_hays,1355655312116512,English,,
"Joyful Singing","He's the Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,JS1954,d14,"He's the Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Junior Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,JH1914,142,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,JS1892,92,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody, arranged"
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,LH1901,141,"The Lily of the Valley",,,"E. Hanks",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Latter Rain Revival","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,LRR1931,d61,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Let Everybody Sing","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,LES1949,d120,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Light and Life Songs No. 3","The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,LLS31918,84,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","J. R. Murray","Thoro Harris",,"[I've found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,
"Living Songs of Faith and Hope","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,LSFH1940,d91,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Look and Live Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,LLS1945,d53,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Look to Calvary","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,LC1940,d36,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Majestic Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,MH1930,d116,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Melodies of Grace and Hope","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,MoGH1948,d106,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Melodies of Praise","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,MoP1957,204,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Melodious Sonnets","The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,MS1885,98,"The Lily of the Valley","He's the Lily of the Valley, the bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","I've found a friend in Jesus, he's everything to me","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,NCC1899,229,,,,,,,,,English,,
"New Joy in Service Songs No. 5","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,NJSS1947,d50,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"New Songs of the Old Faith: Number Two","The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,NSOF1927,183,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay","J. R. Murray","Thoro Harris",,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"New Spiritual Songs","Lilly of the Valley","I've found a friend in Jesus, He's ev'ryting to me",i_have_found_a_friend_in_jesus_hes_every,NSS1887,184,"Lilly of the Valley",,,"Joshua Gill",,"[I've found a friend in Jesus, He's ev'ryting to me]",salvationist_hays,1355655312116512,English,,
"Notes of Gold","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,NoG1921,d87,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,,,
"Old and New Songs of the Church","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,ONSC1935,10,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,,,
"Old Camp Meeting Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,OCMS1940,d65,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Old Fashioned Gospel Songs No. 1","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,OFGS1946,8,"The Lily of the Valley","He's the Lily of the Valley",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Old Time Glory","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,OTG1949,48,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Old Time Revival","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,OTR1950,48,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Old Time Revival Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,OTRS1950,d56,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"One Hundred Favorite Songs and Music: of the Salvation Army","The Lily of the Valley","I have found a friend in Jesus, He's everything to Me",i_have_found_a_friend_in_jesus_hes_every,OHFS1899,102,"The Lily of the Valley","He's the Lily of the Valley","Bandmaster Fry",,,,,,English,,
"One Hundred Favorite Songs of the Salvation Army","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,1HFS1893,d68,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","In sorrow he's my comfort, in trouble he's my stay","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,OHSP1890,60,,"In sorrow he's my comfort, in trouble he's my stay",,,,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,OLOF2018,109,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry, 1837-1882",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Open Door, Revival Songs. Rev. ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,ODRS1951,d28,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Our Church and Revival Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,OCRS1911,d51,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Our Cumberland Presbyterian Hymnal","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,OCPH1911,d179,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Our Favorite Hymnal","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,OFH1938,d151,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Our Thankful Songs","Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,OTS1900,d80,"Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Paradise Garden","The Lily of the Valley","I've found a Friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,PG1944,45,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,"J. H. Tenney",,"[I've found a Friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Pearls of Paradise. Abridged ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PoPA1891,d42,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Pearls of Praise and Promise","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PoPP1936,d61,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,,,
"Peerless Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PH1899,d104,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Pentecostal Jewels","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,PJ1945,67,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PHBC1936,d98,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Praise and Worship: hymnal","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PWH1978,407,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PWNH1951,407,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Praise for the Lord (Expanded Edition)","I Have Found a Friend in Jesus (The Lily Of The Valley)","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,PFTL1997,274,"I Have Found a Friend in Jesus (The Lily Of The Valley)",,"Charles W. Fry","Wililam S. Hays; Charles W. Fry",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Precious Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PH1938,78,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Precious Hymns for Times of Refreshing and Revival","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,PH1885,88,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,,,
"Precious Hymns: for Times of Refreshing and Revival","The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,PH1900,88,"The Lily of the Valley","In sorrow he's my comfort, in trouble he's my stay",,,,"[I have found a friend in Jesus, he's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Primitive Baptist Hymnal","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,PBH1961,d168,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Quartet Song Book No. 4","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,QSB41947,d52,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Quartet Song Book No. 5","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,QSB51948,d49,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,Q1889,306,"Lily of the Valley","In sorrow He's my comfort",,"R. E. Hudson",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Rader Campaign Carols","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RCC1924,d23,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Radiant Joy","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,RJ1944,121,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RRSU1939,d66,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Radio Favorites: 1966 Revised and Enlarged Edition","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RF1966,23,"The Lily of the Valley",,,,,"SALVATIONIST (HAYS)",salvationist_hays,1355655312116512,English,,"English Melody"
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RSCC1942,d44,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Lily of the Valley","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,RS1900,360,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay","C. W. Fry","Joshua Gill",,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
