displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Joy to the World: for the Church and Sunday School",JW1915,245,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,247,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,250,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,254,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go!","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Alexander's Hymns No. 3",AH31915,255,"O Love That Wilt Not Let Me Go!",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Tabernacle Hymns: Number Three",TH31931,259,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Inspiring Hymns: for the Church and Sunday-School",IH1914,259,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Eternal Praise: for the Church and Sunday School",EPCS1917,261,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,262,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,265,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The New National Baptist Hymnal",NNBH1977,268,"O Love That Wilt Not Let Me Go",,"George Metheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Favorite Hymns",FH1933,268,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,271,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,279,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L Peace, 1844-1912",8.8.8.6.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Great Revival Hymns",GRH1911,280,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The World Evangel",WE1913,281,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,281,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Baptist Hymnal 1991",BH1991,292,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",Irregular,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"African Methodist Episcopal Church Hymnal",AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Treasury of Song",ToS1917,308,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Revival Hymns and Choruses",RHC,313,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)","O Love that wilt not let me go (Oh, amor que no me dejarás)",o_love_that_wilt_not_let_me_go,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,314,"O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Benjamin Brody",8.8.8.8.6,PARKER,parker_brody,55115522553355412343,"English; Spanish",,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,320,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,323,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Tabernacle Hymns: Number Five",THN51953,327,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,350,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Christian Hymns: number two",CH1948,376,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,384,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnbook",H1955,400,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,414,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Waves of Glory No. 2",WG21921,419,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The United Methodist Hymnal",UMH,480,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Trinity Psalter Hymnal",TPH2018,514,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Complete Anglican Hymns Old and New",CAH2000,517,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Worshipbook: Services and Hymns",WSH1972,519,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal and Order of Service",HOoS1937,521,"O Love That Wilt Not Let Me Go",,"George Matheson",,,,,,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal and Order of Service",HOoS1926,521,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,658,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Trinity Hymnal (Rev. ed.)",TH1990,708,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Glory to God: the Presbyterian Hymnal",GG2013,833,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Cyber Hymnal",CYBER,5160,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,"Church of Scotland magazine <cite>Life and Work</cite>, January 1882",
"O Love That will not Let Me Gol","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Songs of Redemption and Praise. Rev.",SRPR1906,S9,"O Love That will not Let Me Gol",,"George Matheson","George H. Carr",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_carr,,English,,
"O Love That Wilt Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,17,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Wilt Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,97,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Wilt Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,149,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"O love, that wilt not let me go","O love, that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymn Tunes",HTJB1897,183,,,,"Joseph Barnby",,"[O love, that wilt not let me go]",o_love_that_wilt_not_let_me_go_barnby,33333544322123132444,English,,
"O Love That Wilt Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,187,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson","J. B. Herbert",,"[O Love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love That Wilt Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,230,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O love that will not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"주 크 신 사 랑 가 운 게 (O Love That Wilt Not Let Me Go)","주 크 신 사 랑 가 운 게 (O Love that wilt not let me go)",o_love_that_wilt_not_let_me_go,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,322,"주 크 신 사 랑 가 운 게 (O Love That Wilt Not Let Me Go)",,"George Matheson","Albert L. Peace",8.8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O Love That Will Not Let Me&nbsp;Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Timeless Truths",TTvirt,392,"O Love That Will Not Let Me&nbsp;Go",,"George Mattheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,"Timeless Truths (http://library.timelesstruths.org/music/O_Love_That_Will_Not_Let_Me_Go)","Timeless Truths (http://library.timelesstruths.org/music/O_Love_That_Will_Not_Let_Me_Go)"
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship and Song. (Rev. ed.)",WSR1921,O31,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,9,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,12,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnbook for Christian Worship",H4CW1970,17,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Sunday School Hymnal: with offices of devotion",SSH1912,29,"O Love That Wilt Not Let Me Go",,,,,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Melodies of Grace and Truth",MoGT1908,32,"O Love that wilt not let me go",,"G. Matheson, D.D.","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for Praise and Service",H4PS1956,39,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go (Amou ki pap kitém alé)","O Love that wilt not let me go (Amou ki pap kitém alé)",o_love_that_wilt_not_let_me_go,"An Nou Chanté! : Let's Sing!",ANC1979,41,,,"George Matheson, 1842-1906; A. R.",,,"[O Love that wilt not let me go (Amou ki pap kitém alé)]",st_margaret_peace,555567117777712,"English; French Creole",,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"A Hymnal for Friends",H4F1942,45,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,50,"O Love That Wilt Not Let Me Go",,"G. Matheson, D. D.","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,58,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Songs of the Assembly: No. 1",SoA11916,66,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Will Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Songs for Sunday Schools: and How to Use Them",S4SS1910,79,"O Love That Will Not Let Me Go",,"Rev. George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,83,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,83,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"A Hymnal for Friends",H4F1955,90,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,96,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Beacon Song and Service book",BSS1935,97,"O Love that wilt not let me go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Christian Life",HoCL1936,98,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Greatest Hymns",GH1924,102,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Rejoice Hymns",RH2011,109,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",Irregular,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Kingdom of Praise",KoP1920,118,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Harvest Hymns: Singable Gospel Songs",HH1924,125,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,126,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Abingdon Song Book",ASB1938,130,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,132,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Seth Parker's Hymnal",SPH1930,138,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for Creative Living",H4CL1935,139,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Winona Hymns: with Supplement",WH1906,139,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,140,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship and Song. (Rev. ed.)",WSR1921,141,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,145,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,145,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Coronation Hymnal: a selection of hymns and songs",CH1894,145,,,"G. Matheson","A. L. Peace, Mus. D.",,"O LOVE THAT WILT NOT LET ME GO",st_margaret_peace,555567117777712,English,,
"O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Young People's Songs of Praise",YPSP1902,151,"O Love that Wilt Not Let Me Go",,"Rev. George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Pilot Hymns",PH1934,153,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Message in Song",MS11911,156,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Service Hymns",CSH1948,159,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Songs of Hope: for the Church and Sunday School",SHCS1919,163,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Excelsior Hymnal",EH1919,173,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,175,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
