hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns No. 5","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH51887,224,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Hymns No. 6","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH61891,225,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Hymns Nos. 1 to 6","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH161894,14,"Work, for the Night Is Coming",,"Anna L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GMNO1904,49,"Work, for the Night is Coming",,"Annie L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GPBC1885,89,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GPB1879,89,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gospel Songs No. 2","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,FGS21902,431,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Gospel Tent Songs","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GTS1903,67,"Work Song",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Great Hymns of the Faith","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GHF1968,439,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Great Revival Hymns No. 2","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GRH21913,326,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Great Songs of the Church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSoC1921,382,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Great Songs of the Church (Revised)","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GSC1986,418,"Work, For the Night is Coming",,"Annie L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Great Tabernacle Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GTH1916,228,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Gute Botschaft","Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,GB1911,216,,"Auf, denn die Nacht wird kommen","Annie L. Walker; Th. Kuebler","Lowell Mason",,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Hallowed Hymns, New and Old","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HHNO1908,240,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HHNO1911,240,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hallowed Hymns: New and Old","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HH1909,240,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HGCC1888,89,"Work, for the Night Is Coming",,"Sidney Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Harp of Zion: for the Sunday-school and church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoZ1905,133,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HWUS1908,99,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Himnario Adventista del Séptimo Día","Pronto la noche viene","Pronto la noche viene",pronto_la_noche_viene,HA2010,564,"Pronto la noche viene",,"Epigmenio Velasco (1880-1940); Anna L. Walker Coghill (1836-1907)","Lowell Mason (1792-1872)",,"WORK SONG",work_song_mason,534556511112353,Spanish,,
"Himnario Adventista: para uso en el culto divino","Pronto la noche viene","Pronto la noche viene",pronto_la_noche_viene,HACD1962,445,"Pronto la noche viene",,"E. Velasco","L. Mason",,"[Pronto la noche viene]",work_song_mason,534556511112353,Spanish,,
"Himnario Bautista","Pronto la Noche Viene","Pronto la noche viene",pronto_la_noche_viene,HB1978,423,"Pronto la Noche Viene",,"Annie Louise Coghill ; Epigmenio Velasco","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Del uno al otro polo","Del uno al otro polo",del_uno_al_otro_polo,HC1908,28,,,Carvajal,,,"[Del uno al otro polo]",work_song_mason,534556511112353,Spanish,,
"Himnario de Alabanza Evangélica","Pronto la Noche Viene","Pronto la noche viene",pronto_la_noche_viene,HAE1978,423,"Pronto la Noche Viene",,"Annie Louise Coghill ; Epigmenio Velasco","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Pronto la Noche Viene","Pronto la noche viene",pronto_la_noche_viene,HM1973,175,"Pronto la Noche Viene",,"Annie L. Coghill, 1836-1907; Epigmenio Velasco, 1880-1940","Lowell Mason, 1792-1872",,"WORK SONG",work_song_mason,534556511112353,Spanish,,
"Himnos de Gloria","Canta, Oh Buen Cristiano","Canta, oh buen cristiano",canta_oh_buen_cristiano,HdG1949,183,"Canta, Oh Buen Cristiano",,"Epigmenio Velasco","Lowell Mason",,"[Canta, oh buen cristiano]",work_song_mason,534556511112353,Spanish,,
"Himnos de Gloria","Canta, Oh Buen Cristiano","Canta, oh buen cristiano",canta_oh_buen_cristiano,HdG1921,183,"Canta, Oh Buen Cristiano",,"Epigmenio Velasco","Lowell Mason",,"[Canta, oh buen cristiano]",work_song_mason,534556511112353,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Canta, Oh Buen Cristiano","Canta, oh buen cristiano",canta_oh_buen_cristiano,HdG_CdT,183,"Canta, Oh Buen Cristiano",,"Epigmenio Velasco","Lowell Mason",,"[Canta, oh buen cristiano]",work_song_mason,534556511112353,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Canta, Oh Buen Cristiano","Canta, oh buen cristiano",canta_oh_buen_cristiano,HdG1964,183,"Canta, Oh Buen Cristiano",,"Epigmenio Velasco","Lowell Mason",,"[Canta, oh buen cristiano]",work_song_mason,534556511112353,Spanish,,
"Himnos de la Vida Cristiana","Pronto La Noche Viene","Pronto la noche viene",pronto_la_noche_viene,HdVC1967,260,"Pronto La Noche Viene",,"Annie L. Coghill; Epigmenio Velasco","Lowell Mason",,"[Pronto la noche viene]",work_song_mason,534556511112353,Spanish,,
"Himnos Selectos","Pronto La Noche Viene","Pronto la noche viene",pronto_la_noche_viene,HS1952,169,"Pronto La Noche Viene",,"Epigmenio Velasco","Lowell Mason",,"[Pronto la noche viene]",work_song_mason,534556511112353,Spanish,,
"Hinário para o Culto Cristão ","Mãos ao Trabalho","Mãos ao trabalho, crentes",mos_ao_trabalho_crentes-1,HPCC1991,492,"Mãos ao Trabalho",,"Alfredo Henrique da Silva; Annie Louise Walker Coghill","Lowell Mason","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,Portuguese,,
"His Praise","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HP1916,102,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hosanna for the Sunday School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4SS1898,126,,,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hosannas to the King","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HK1901,172,"Work, for the Night is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HK1908,172,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HTBM1886,910,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymnal and Liturgies of the Moravian Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HLMC1920,562,,,"Mrs. Anna L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"WORK SONG (DILIGENCE)",work_song_mason,534556511112353,English,,
"Hymnal for American Youth","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4AY1919,217,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymnal for Church and Home","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HCH11927,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason",7.6.7.5.7.6.7.5,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymnal for Church and Home (2nd ed.)","Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HFCH1928,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason",7.6.7.5.7.6.7.5,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymnal for the Sunday School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4SS1910,169,,,"Mrs. A. L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymnal of the Church of God","Work, for the Night is Coming","Work, for the night is coming,",work_for_the_night_is_coming_work_throug,HCG1971,262,"Work, for the Night is Coming",,"Annie L. Coghill","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"Hymnal with Music for Children","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HWMC1888,125,,,,,,WORK,work_song_mason,534556511112353,English,,
"Hymnal with Music for Children","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HM4C1887,125,,,,,,WORK,work_song_mason,534556511112353,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Gweithiwch, mae'r nos yn dyfod","Gweithiwch, mae'r nos yn dyfod",gweithiwch_maer_nos_yn_dyfod,HATAWAG,129,,,,"Lowell Mason",,"GWEITHIWCH, MAE'R NOS YN DYFOD",work_song_mason,534556511112353,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HEHC1911,350,,,"Mrs. Annie L. Coghill","Lowell Mason",,RANSHAW,work_song_mason,534556511112353,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Work for the night is coming","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,HSMS1887,202,"Work for the night is coming",,,,,"[Work, for the night is coming!]",work_song_mason,534556511112353,English,,
"Hymns and Spiritual Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HSS1904,123,"Work, for the Night Is Coming",,"Mrs. Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HSSN1909,205,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns for Children and Grownups to Use Together","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HCGU1953,137,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns for Creative Living","Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4CL1935,151,"Work, For the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns for Praise and Service","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4PS1956,218,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns for Schools and Colleges","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4SC1913,170,,,"Anna L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"DILLIGENE (Work Song)",work_song_mason,534556511112353,English,,
"Hymns for the Living Age","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,H4LA1923,351,,,"Anna L. oghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HWU1908,99,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns New and Old, Revised: for use in all religious services","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HNOR1891,220,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HBLC1916,353,"Work, for the Night Is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of Consecration and Faith","Work, for the Day Is Coming!","Work, for the day is coming",work_for_the_day_is_coming,HCF1902,329,"Work, for the Day Is Coming!",,Anon.,"Dr. L. Mason",,ALTRINCHAM,work_song_mason,534556511112353,English,,
"Hymns of Consecration and Faith","Work, for the Night Is Coming!","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HCF1902,330,"Work, for the Night Is Coming!",,"S. Dyer","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of Faith","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HHOF1980,457,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HFP1901,184,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of Glory No. 2","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoG21914,276,"Work, for the Night is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of His Grace: No. 1","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoHG1907,170b,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of Praise Number Two","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HPN21925,259,"Work, for the Night is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HP121926,442,"Work, for the Night is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of the Centuries (Chapel Edition)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HCCE1911,209,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of the Centuries: Sunday School Edition","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HCSS1913,192,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of the Christian Life","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoCL1925,298,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of the Christian Life","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoCL1936,460,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of the Church: new and old","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HCNO1912,383,,,"Anna L. Walker","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoH1914,136b,"Work, for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of the Kingdom of God","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoKo1923,283,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Hymns of the Kingdom of God","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoKo1926,283,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Hymns of the Kingdom of God: with Tunes","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HKoG1910,310,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Hymns of the Kingdom: for use in religious meetings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoK1905,131,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoRS1947,38,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of the United Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HUCD1916,158,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of the United Church","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HoUC1926,158,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Work, for the Day is coming","Work, for the Day is coming",work_for_the_day_is_coming,HoWR1950,307,,,Unknown,"Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of Worship and Service","Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,HoWS1905,388,,,"A. L. Coghill","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of Worship and Service. (Chapel ed.)","Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,HWSC1906,287,,,"A. L. Coghill","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of Worship and Service: (12th ed.)","Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,HoWS1909,388,,,"A. L. Coghill","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of Worship and Service: College Edition","Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,HWSC1908,287,,,"A. L. Coghill","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of Worship and Service: for the Sunday School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HWSS1908,206,,,"A. L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns of Worship and Service: for the Sunday School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HWSS1913,206,,,"A. L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Work for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,HWLS1907,174,"Work for the Night is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Ideal Sunday School Hymns","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ISSH1908,117,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Inspiring Gospel Solos and Duets No. 2","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,IGS21948,96,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Inspiring Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,IH1951,410,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,JP1928,50,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK DAY",work_song_mason,534556511112353,English,,
"Joy and Praise","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,JP1908,211,"Work, for the Night is Coming",,"Sidney Dyer","lowell mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,JP1902,218,"Work, for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,JP1909,164,"Work, for the Night is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,JVSS1905,159,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Auf, denn der Herr wird kommen","Auf, denn der Herr wird kommen",auf_denn_der_herr_wird_kommen,JLCV1894,120,,,"J. G. Enßlin","Lowell Mason",,"[Auf, denn der Herr wird kommen]",work_song_mason,534556511112353,German,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,JC1906,98,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,KS1915,256,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,KS1921,256,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,KLSF1901,43,"Auf, denn die Nacht wird kommen",,,,,"[Auf, denn die Nacht wird kommen]",work_song_mason,534556511112353,German,,
"Lasting Hymns No. 2","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LH21906,113,"Work, for the Night Is Coming",,"Annie L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LH1901,173,"Work, for the Night Is Coming",,"Annie L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""The night cometh""","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LD1888,480,"""The night cometh""",,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""The night cometh""","Work, for the night is coming",work_for_the_night_is_coming_work_throug,LD1890,480,"""The night cometh""",,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
