hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Himnario Bautista","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,HB1978,167,"Cariñoso Salvador",,"Charles Wesley; T. M. Westrup","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,Spanish,,
"Himnario de Alabanza Evangélica","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,HAE1978,167,"Cariñoso Salvador",,"Charles Wesley; T. M. Westrup","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","El único refugio","Cariñoso Salvador",carinoso_salvador,HIME1881,72a,"El único refugio",,"Carlos Wesley; T. M. W.","Simeon Butler Marsh",,MARTINO,martyn_marsh,333122233543213,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Fuente de salvacion","Fuente de la salvacion",fuente_de_la_salvacion,HIME1881,144a,"Fuente de salvacion",,Anonimo,,,MARTINO,martyn_marsh,333122233543213,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,HM1973,134,"Cariñoso Salvador",,"Charles Wesley, 1707-1788; T. M. Westrup, 1837-1909","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,Spanish,,
"Himnos de Fe y Alabanza","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,HFA1966,243,"Cariñoso Salvador",,"Charles Wesley; T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Himnos de Gloria","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,HdG1949,11,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Himnos de Gloria","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,HdG1921,11,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,HdG_CdT,11,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,HdG1964,11,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Himnos de la Vida Cristiana","Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,HdVC1939,102,"Cariñoso Salvador",,"T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"His Fullness Songs","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HFS1977,170,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"His Praise","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HP1916,95,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"His Worthy Praise","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HWP1915,200,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Honey Out of the Rock","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,H1OR1892,153,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hosannas to the King","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HK1901,153,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HK1908,153,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,H4SS1917,81,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Bound upon th'accurséd tree","Bound upon th'accurséd tree",bound_upon_the_accursed_tree,HTBM1886,93,,,"Henry Hart Milman","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HTBM1886,354a,,,"Charles Wesley","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Trembling, while a crystal flood","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,HTBM1886,870,,"Trembling, while a crystal flood","John Newton","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPEC1890,532c,,,,,7.7.7.7.7.7.7.7,MARTYN,martyn_marsh,333122233543213,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HLMC1969,381,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HLMC1920,523b,,,,"Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymnal and Liturgies of the Moravian Church","Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,HLMC1920,728,,,"Henrietta O. Dobree","Simeon B. Marsh, 1798-1875",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HOoS1901,255a,"Jesus, Lover of my Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Hymnal for American Youth","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,H4AY1919,153,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymnal for Church and Home","Jesus, Lover Of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HCH11927,195,"Jesus, Lover Of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymnal for Church and Home (2nd ed.)","Jesus, Lover Of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HFCH1928,195,"Jesus, Lover Of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Mary to the Saviour's Tomb","Mary to her Saviour's tomb",mary_to_the_saviors_tomb,H4PT1896,185,"Mary to the Saviour's Tomb",,,Marsh,,MARTYN,martyn_marsh,333122233543213,English,,
"Hymnal for the Sunday School","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,H4SS1910,140,,,"C. Wesley","Simeon Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Iesu! Cyfaill f'enaid cu!","Iesu! Cyfaill f'enaid cu!",iesu_cyfaill_fenaid_cu,HATAWAG,135,,,,,,MARTYN,martyn_marsh,333122233543213,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HATAWAG,348,,,,,"7 D",MARTYN,martyn_marsh,333122233543213,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HEHC1911,193,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns and Sacred Songs","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HSS1918,153b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns and Songs for the Sunday School","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HSSS1914,102,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HSSN1909,171,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,HTPP1890,374,,,"John Newton","Simeon Butler Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,HTPP1890,423,,,"Henry Alford",,,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns for His Praise","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,H4HP1903,13,"Jesus, Lover of My Soul","Hide me, O my Savior, hide","Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns for His Praise: No. 2","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HHP21906,10,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns for Praise and Service","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,H4PS1956,6,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns for the Living Age","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,H4LA1923,258,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HWU1908,64,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns New and Old, Revised: for use in all religious services","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HNOR1891,247,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HBLC1916,303,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of Faith","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HHOF1980,390,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HFP1901,183,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of Glory No. 2","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoG21914,250,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of Grace and Truth","God In Mercy Sent His Son","God in mercy sent His Son",god_in_mercy_sent_his_son,HoGT1903,188b,"God In Mercy Sent His Son","O the glory of the grace","Hannah K. Burlingham","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Heavenly Harmony","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoHH1910,267,,,,,,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of His Grace: No. 1","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoHG1907,180b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of Praise Number Two","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPN21925,226,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HP121926,267,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoPT1884,135,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Praise: for the Church and Sunday School","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HPCS1922,267,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of the Ages: for Public and Social Worship","Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,HAPS1891,400,,,"Rev. John Newton (1725-1807)","Simeon Butler Marsh (1798-1875)",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Ages: for Public and Social Worship","Jesus, lover of my soul!","Jesus, lover of my soul!",jesus_lover_of_my_soul_let_me_to_thy_bos,HAPS1891,431b,,,"Rev. Charles Wesley (1707-1788)","S. B. Marsh (1798-1875)",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Centuries (Chapel Edition)","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HCCE1911,141,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Centuries: Sunday School Edition","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HCSS1913,137b,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Christian Life","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoCL1925,234b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Church: new and old","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HCNO1912,389b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Comforter","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoC1938,62,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HFWP1890,326b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HOF1918,18b,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Jesus, full of every grace","Jesus, full of every grace",jesus_full_of_every_grace,HOF1918,354,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HFWP1887,425b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Jesus, Love of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoH1914,146a,"Jesus, Love of My Soul",,,,,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Hymns of the Kingdom of God","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoKo1923,193b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Kingdom of God","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoKo1926,193b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the Kingdom of God: with Tunes","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HKoG1910,217b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the United Church","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HUCD1916,305,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of the United Church","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoUC1926,305,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HVP11905,221,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Nailed upon Golgotha's tree","Nailed upon Golgotha's tree",nailed_upon_golgothas_tree_faint_and_ble,HoWR1950,163,,,"Unknown; Alfred P. Gibbs","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Worship and Service","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoWS1905,222b,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Worship and Service. (Chapel ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HWSC1906,152b,,,"C. Wesley","S. B. Marsh",,MARTIN,martyn_marsh,333122233543213,English,,
"Hymns of Worship and Service: (12th ed.)","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoWS1909,222b,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Worship and Service: for the Sunday School","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HWSS1908,143b,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns of Worship and Service: for the Sunday School","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HWSS1913,143b,,,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HH1903,181,"Jesus, Lover of My Soul",,"Chas. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns We Love","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HWL1935,43b,"Jesus, Lover of My Soul",,,,,MARTYN,martyn_marsh,333122233543213,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,HPGS1904,133,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Immanuel's Praise","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IP1914,197,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ISSS1894,168,"Jesus, Lover of My Soul",,"C. Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Inspiring Hymns","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IH1951,442,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Inspiring Hymns: for the Church and Sunday-School","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IH1914,333,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Inspiring Songs No. 1: for the Sunday school","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IS1S1906,175,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"International Gospel Hymns and Songs","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IGHS1905,148f,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"International Praise: for the Sunday school and church","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,IP1902,192,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Jesus, Lover of My Soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,JP1928,135,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,MARTIN,martyn_marsh,333122233543213,English,,
"Jewel Songs: suitable for all kinds of religious services","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,JS1910,149,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Joy to the World: for the Church and Sunday School","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,JW1915,226,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Joy to the World: or, sacred songs for gospel meetings","My Refuge and Salvation","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,JW1878,175,"My Refuge and Salvation",,,,,MARTYN,martyn_marsh,333122233543213,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,JP1902,230,"Jesus, Lover of My Soul",,,,,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Bei Jesus irrt man nicht","In der Welt ist Finsterniß",in_der_welt_ist_finsterniss,JSF1871,41b,"Bei Jesus irrt man nicht",,,,,"[In der Welt ist Finsterniß]",martyn_marsh,333122233543213,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Bei Jesus irrt man nicht","In der Welt ist Finsterniß",in_der_welt_ist_finsterniss,JT1871,41b,"Bei Jesus irrt man nicht",,,,,"[In der Welt ist Finsterniß]",martyn_marsh,333122233543213,German,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,JP1909,177,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,JVSS1905,239,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
