firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"The Christian Hymnist",CH1895a,d152,,,"Mary A. Bachelor",,,,,,,,
"Go down, great sun, into thy golden west","Go down, great sun, into thy golden west",go_down_great_sun_into_thy_golden_west,"The Christian Hymnist",CH1895a,d153,,,"Edward Husband",,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Christian Hymnist",CH1895a,d154,,,"James Mongtomery",,,,,,,,
"Go to thy rest, my [dear] [fair] child","Go to thy rest, my [dear] [fair] child",go_to_thy_rest_fair_child,"The Christian Hymnist",CH1895a,d155,,,"Lydia H. Sigourney",,,,,,,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"The Christian Hymnist",CH1895a,d156,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Christian Hymnist",CH1895a,d157,,,,,,,,,,,
"God is the fountain whence Ten thousand blessings flow","God is the fountain whence Ten thousand blessings flow",god_is_the_fountain_whence_ten_thousand_,"The Christian Hymnist",CH1895a,d158,,,"Benjamin Beddome",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Christian Hymnist",CH1895a,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Christian Hymnist",CH1895a,d160,,,"William Cowper",,,,,,,,
"God of morning, at whose voice","God of morning, at whose voice",god_of_morning_at_whose_voice,"The Christian Hymnist",CH1895a,d161,,,"John Keble",,,,,,,,
"God pities all our griefs","God pities all our griefs",god_pities_all_our_griefs,"The Christian Hymnist",CH1895a,d162,,,"Philip Doddridge",,,,,,,,
"Golden harps are sounding","All his work is ended, joyfully we sing",golden_harps_are_sounding,"The Christian Hymnist",CH1895a,d163,,"All his work is ended, joyfully we sing","Frances Ridley Havergal",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Christian Hymnist",CH1895a,d164,,,"Philip Doddridge",,,,,,,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"The Christian Hymnist",CH1895a,d165,,,"Samuel Francis Smith",,,,,,,,
"Great God, as [the] followers of thy Son","Great God, as [the] followers of thy Son",great_god_the_followers_of_thy_son,"The Christian Hymnist",CH1895a,d166,,,"Henry Ware",,,,,,,,
"Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,"The Christian Hymnist",CH1895a,d167,,,"Elizabeth Scott",,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Christian Hymnist",CH1895a,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Christian Hymnist",CH1895a,d169,,,,,,,,,,,
"Great was the day, the joy was great","Great was the day, the joy was great",great_was_the_day_the_joy_was_great,"The Christian Hymnist",CH1895a,d170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Guide me, O my blessed Savior, Guide me o'er","Guide me, my Savior",guide_me_o_my_blessed_savior_guide_me_oe,"The Christian Hymnist",CH1895a,d171,,"Guide me, my Savior","R. M. McIntosh",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Christian Hymnist",CH1895a,d172,,,"William Williams, 1717-1791",,,,,,,,
"Guilty soul, lift up thine eyes","Guilty soul, lift up thine eyes",guilty_soul_lift_up_thine_eyes,"The Christian Hymnist",CH1895a,d173,,,"H. R. Trickett",,,,,,,,
"Had I ten thousand gifts beside","Had I ten thousand gifts beside",had_i_ten_thousand_gifts_beside,"The Christian Hymnist",CH1895a,d174,,,"Edward Godwin",,,,,,,,
"Hail, gracious heavenly Prince","Hail, gracious heavenly Prince",hail_gracious_heavenly_prince,"The Christian Hymnist",CH1895a,d175,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Christian Hymnist",CH1895a,d176,,,,,,,,,,,
"Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,"The Christian Hymnist",CH1895a,d177,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Christian Hymnist",CH1895a,d178,,,"Thomas Hastings",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Christian Hymnist",CH1895a,d179,,,"Thomas Kelly",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Christian Hymnist",CH1895a,d180,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Christian Hymnist",CH1895a,d181,,,"James Mongtomery",,,,,,,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"The Christian Hymnist",CH1895a,d182,,,"Daniel March",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Christian Hymnist",CH1895a,d183,,,"Jonathan Evans",,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Christian Hymnist",CH1895a,d184,,,"Harriet Auber",,,,,,,,
"Have the millions been told of the banquet","Send the word, send the word, It is only a little way to go",have_the_millions_been_told_of_the_banqu,"The Christian Hymnist",CH1895a,d185,,"Send the word, send the word, It is only a little way to go","A. Rosalthe Carey",,,,,,,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"The Christian Hymnist",CH1895a,d186,,,"Isaac Watts, 1674-1748",,,,,,,,
"He is risen, he is risen, tell it","Christ the Lord rose in triumph",he_is_risen_he_is_risen_tell_it_out_with,"The Christian Hymnist",CH1895a,d187,,"Christ the Lord rose in triumph","Cecil F. Alexander",,,,,,,,
"He keepeth me, ever, where'er be the place","He keepeth me, ever, his love endeth never",he_keepeth_me_ever_whereer_be_the_place,"The Christian Hymnist",CH1895a,d188,,"He keepeth me, ever, his love endeth never","Eden Reade Latta",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"The Christian Hymnist",CH1895a,d189,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","Lo, the scene of verdure brightening",he_that_goeth_forth_with_weeping_bearing,"The Christian Hymnist",CH1895a,d190,,"Lo, the scene of verdure brightening","Thomas Hastings",,,,,,,,
"Hear my prayer, O heavenly Father, hear today","Hear my prayer, O heavenly Father, hear today",hear_my_prayer_o_heavenly_father_hear_to,"The Christian Hymnist",CH1895a,d191,,,"Daniel R. Lucas",,,,,,,,
"Hear, O sinner, mercy hails [calls] you","Hear, O sinner, mercy hails [calls] you",hear_o_sinner_mercy_hails_you,"The Christian Hymnist",CH1895a,d192,,,"Andrew Reed",,,,,,,,
"Hear the heralds of the gospel","Hear the heralds of the gospel",hear_the_heralds_of_the_gospel,"The Christian Hymnist",CH1895a,d193,,,"Jonathan Allen",,,,,,,,
"Heavenly Father, heavenly Father, hear me","Heavenly Father, heavenly Father, hear me",heavenly_father_heavenly_father_hear_me,"The Christian Hymnist",CH1895a,d194,,,"Anna D. Bradley",,,,,,,,
"Help us, O Lord, thy yoke to wear","Help us, O Lord, thy yoke to wear",help_us_o_lord_thy_yoke_to_wear,"The Christian Hymnist",CH1895a,d195,,,"Thomas Cotterill",,,,,,,,
"Here I can firmly rest","Here I can firmly rest",here_i_can_firmly_rest,"The Christian Hymnist",CH1895a,d196,,,,,,,,,,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Christian Hymnist",CH1895a,d197,,,"Horatius Bonar",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Christian Hymnist",CH1895a,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Christian Hymnist",CH1895a,d199,,,"John Burton",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Christian Hymnist",CH1895a,d200,,,"Reginald Heber",,,,,,,,
"Holy, holy, holy, Lord, who like me","Holy, holy, holy, Lord, who like me",holy_holy_holy_lord_who_like_me,"The Christian Hymnist",CH1895a,d201,,,,,,,,,,,
"Hosanna [Hosannas] to the Prince of light","Hosanna [Hosannas] to the Prince of light",hosanna_to_the_prince_of_light,"The Christian Hymnist",CH1895a,d202,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Christian Hymnist",CH1895a,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,"The Christian Hymnist",CH1895a,d204,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Christian Hymnist",CH1895a,d205,,,"Anna L. Barbauld",,,,,,,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"The Christian Hymnist",CH1895a,d206,,,"Thomas Hastings",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Christian Hymnist",CH1895a,d207,,,"Samuel Stennett",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Christian Hymnist",CH1895a,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Christian Hymnist",CH1895a,d209,,,"George Keith",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Christian Hymnist",CH1895a,d210,,,"Philip Doddridge",,,,,,,,
"How gracious and how wise","How gracious and how wise",how_gracious_and_how_wise,"The Christian Hymnist",CH1895a,d211,,,"Philip Doddridge",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Christian Hymnist",CH1895a,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy is the Christian's state [mind]","How happy is the Christian's state [mind]",how_happy_is_the_christians_state,"The Christian Hymnist",CH1895a,d213,,,Hudson,,,,,,,,
"How honored is the place","How honored is the place",how_honored_is_the_place,"The Christian Hymnist",CH1895a,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Christian Hymnist",CH1895a,d215,,,"Anne Steele",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Christian Hymnist",CH1895a,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"How pleasing to behold and see","How pleasing to behold and see",how_pleasing_to_behold_and_see,"The Christian Hymnist",CH1895a,d217,,,"John Dobell",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Christian Hymnist",CH1895a,d218,,,"John Fawcett",,,,,,,,
"How rich thy favors, God of grace","How rich thy favors, God of grace",how_rich_thy_favors_god_of_grace,"The Christian Hymnist",CH1895a,d219,,,"Philip Doddridge",,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Christian Hymnist",CH1895a,d220,,,"Isaac Watts, 1674-1748",,,,,,,,
"How sweet, how [and] heavenly is the sight","Brotherly love",how_sweet_how_heavenly_is_the_sight,"The Christian Hymnist",CH1895a,d221,"Brotherly love",,"Joseph Swain",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Christian Hymnist",CH1895a,d222,,,"John Newton",,,,,,,,
"How sweet the praise, how high the theme","How sweet the praise, how high the theme",how_sweet_the_praise_how_high_the_theme,"The Christian Hymnist",CH1895a,d223,,,"Benjamin Skene",,,,,,,,
"How sweet to be allowed to pray","Thy will be done",how_sweet_to_be_allowed_to_pray,"The Christian Hymnist",CH1895a,d224,"Thy will be done",,"Eliza Lee Follen",,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Christian Hymnist",CH1895a,d225,,,"Thomas Kelly",,,,,,,,
"How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,"The Christian Hymnist",CH1895a,d226,,,"Thomas Hastings",,,,,,,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"The Christian Hymnist",CH1895a,d227,,,"John Newton",,,,,,,,
"I am coming to the cross, I am poor","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"The Christian Hymnist",CH1895a,d228,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
"I am persuaded that Jesus loves me","I am persuaded that Jesus loves me",i_am_persuaded_that_jesus_loves_me,"The Christian Hymnist",CH1895a,d229,,,,,,,,,,,
"I ask not, Lord, for less to bear, Of burdens","But this I pray, make me to know",i_ask_not_lord_for_less_to_bear_of_burde,"The Christian Hymnist",CH1895a,d230,,"But this I pray, make me to know","J. M. Hopkins",,,,,,,,
"I bring my sins to Thee, The sins I cannot count","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"The Christian Hymnist",CH1895a,d231,,,"Frances Ridley Havergal",,,,,,,,
"I cannot always trace the way","I cannot always trace the way",i_cannot_always_trace_the_way_where_thou,"The Christian Hymnist",CH1895a,d232,,,"Charlotte Elliott",,,,,,,,
"I come, the great Redeemer cries","I come, the great Redeemer cries",i_come_the_great_redeemer_cries_a_year,"The Christian Hymnist",CH1895a,d233,,,"Thomas Gibbons",,,,,,,,
"I could not do without thee, O Savior","I could not do without thee, O Savior",i_could_not_do_without_thee,"The Christian Hymnist",CH1895a,d234,,,"Frances Ridley Havergal",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Christian Hymnist",CH1895a,d235,,,"Frances Ridley Havergal",,,,,,,,
"I have a home above, from sin and sorrow free","I have a home above, from sin and sorrow free",i_have_a_home_above_from_sin_and_sorrow_,"The Christian Hymnist",CH1895a,d236,,,"Henry Bennett",,,,,,,,
"I heard a voice from heaven saying write","I heard a voice from heaven saying write",i_heard_a_voice_from_heaven_saying_write,"The Christian Hymnist",CH1895a,d237,,,,,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"The Christian Hymnist",CH1895a,d238,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,"The Christian Hymnist",CH1895a,d239,,,"Charles Wesley, 1707-1788",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Christian Hymnist",CH1895a,d240,,,"Charles E. Mudie",,,,,,,,
"I love the volume [volumes] of thy word","I love the volume [volumes] of thy word",i_love_the_volume_of_thy_word,"The Christian Hymnist",CH1895a,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Christian Hymnist",CH1895a,d242,,,"Timothy Dwight",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Christian Hymnist",CH1895a,d243,,,"Phoebe H. Brown",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Christian Hymnist",CH1895a,d244,,,"Katherine Hankey",,,,,,,,
"I praise thy name, O God of light","I praise thy name, O God of light",i_praise_thy_name_o_god_of_light,"The Christian Hymnist",CH1895a,d245,,,"Isaac Errett",,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Christian Hymnist",CH1895a,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Christian Hymnist",CH1895a,d247,,,"Jemima Luke",,,,,,,,
"I trust every step","Trusting to thee",i_trust_every_step,"The Christian Hymnist",CH1895a,d248,,"Trusting to thee","Anna D. Bradley",,,,,,,,
"I will give my heart to Jesus, He will cleanse","Jesus, save me",i_will_give_my_heart_to_jesus_he_will_cl,"The Christian Hymnist",CH1895a,d249,,"Jesus, save me","B. W. Camp",,,,,,,,
"I would fight the good fight","There's a crown of righteousness",i_would_fight_the_good_fight,"The Christian Hymnist",CH1895a,d250,,"There's a crown of righteousness","Robert Moffett",,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Christian Hymnist",CH1895a,d251,,,"Gerard T. Noel",,,,,,,,
"I'll trust the Lord with all my heart","My heart I bring to him",ill_trust_the_lord_with_all_my_heart,"The Christian Hymnist",CH1895a,d252,,"My heart I bring to him","C. L. Shacklock",,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","Heaven is my home",im_but_a_stranger_here,"The Christian Hymnist",CH1895a,d253,"Heaven is my home",,"Thomas R. Taylor",,,,,,,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"The Christian Hymnist",CH1895a,d254,,,"Isaac Watts, 1674-1748",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Christian Hymnist",CH1895a,d255,,,"John Ryland",,,,,,,,
"In every trouble, sharp and strong","In every trouble, sharp and strong",in_every_trouble_sharp_and_strong,"The Christian Hymnist",CH1895a,d256,,,"John Killinghall",,,,,,,,
"In expectation sweet","In expectation sweet",in_expectation_sweet,"The Christian Hymnist",CH1895a,d257,,,"Joseph Swain",,,,,,,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Christian Hymnist",CH1895a,d258,,,"Anna Laetitia Waring",,,,,,,,
"In our Father's home [house] above","Yes there's room",in_our_fathers_home_house_above,"The Christian Hymnist",CH1895a,d259,,"Yes there's room","W. E. Penn",,,,,,,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"The Christian Hymnist",CH1895a,d260,,,"John Mason Neale",,,,,,,,
"In some way or other, the Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"The Christian Hymnist",CH1895a,d261,,,"Martha A. W. Cook",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Christian Hymnist",CH1895a,d262,,,"John Bowring",,,,,,,,
"In the dark and cloudy [dreary] [gloomy] day","Comfort me",in_the_dark_and_cloudy_day,"The Christian Hymnist",CH1895a,d263,,"Comfort me","George Rawson",,,,,,,,
"In the vineyard of our father","In the vineyard of our father",in_the_vineyard_of_our_father,"The Christian Hymnist",CH1895a,d264,,,"Thomas MacKellar",,,,,,,,
"In the vineyard of the Master Is there any work","I would be of use to thee",in_the_vineyard_of_the_master_is_there_a,"The Christian Hymnist",CH1895a,d265,,"I would be of use to thee","Horace N. Lincoln",,,,,,,,
"In thy name, O Lord, assembling We, thy people, now draw near","In thy name, O Lord, assembling We, thy people, now draw near",in_thy_name_o_lord_assembling,"The Christian Hymnist",CH1895a,d266,,,"Thomas Kelly",,,,,,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian Hymnist",CH1895a,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,"The Christian Hymnist",CH1895a,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jerusalem, my glorious home","Jerusalem, my glorious home",jerusalem_my_glorious_home,"The Christian Hymnist",CH1895a,d269,,,,,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Christian Hymnist",CH1895a,d270,,,"Bernard of Cluny",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Christian Hymnist",CH1895a,d271,,,"Joseph Grigg",,,,,,,,
"Jesus bids you come","Jesus bids you come",jesus_bids_you_come,"The Christian Hymnist",CH1895a,d272,,,"William L. Thompson",,,,,,,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Christian Hymnist",CH1895a,d273,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Jesus for you is pleading","While to your heart he's saying",jesus_for_you_is_pleading,"The Christian Hymnist",CH1895a,d274,,"While to your heart he's saying","T. M. Griffin",,,,,,,,
"Jesus, full of all compassion","Precious Savior, precious Savior, hear my humble cry",jesus_full_of_all_compassion,"The Christian Hymnist",CH1895a,d275,,"Precious Savior, precious Savior, hear my humble cry","Daniel Turner",,,,,,,,
"Jesus, I am coming now","Coming now",jesus_i_am_coming_now,"The Christian Hymnist",CH1895a,d276,,"Coming now","Robert Moffett",,,,,,,,
"Jesus, I have need of thee","Need of thee each day",jesus_i_have_need_of_thee,"The Christian Hymnist",CH1895a,d277,,"Need of thee each day","Eden Reade Latta",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Christian Hymnist",CH1895a,d278,,,"Philip Doddridge",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Christian Hymnist",CH1895a,d279,,,"Henry F. Lyte",,,,,,,,
"Jesus, I will trust thee, When across my soul","Jesus, I will trust thee, When across my soul",jesus_i_will_trust_thee_when_across_my_s,"The Christian Hymnist",CH1895a,d280,,,"Loudon Freeman",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Christian Hymnist",CH1895a,d281,,,"Anne Steele",,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Christian Hymnist",CH1895a,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus is tenderly calling for thee, Calling for thee","Jesus is calling today",jesus_is_tenderly_calling_for_thee_calli,"The Christian Hymnist",CH1895a,d283,,"Jesus is calling today","Daniel R. Lucas",,,,,,,,
"Jesus is waiting so near, Come, he is calling today","Come, come, Jesus is calling today",jesus_is_waiting_so_near_come_he_is_call,"The Christian Hymnist",CH1895a,d284,,"Come, come, Jesus is calling today","Frank M. Davis",,,,,,,,
"Jesus, Jesus, Lamb of God","Make me thine forever",jesus_jesus_lamb_of_god,"The Christian Hymnist",CH1895a,d285,"Make me thine forever",,"Jeremiah Eames Rankin",,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"The Christian Hymnist",CH1895a,d286,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover of my soul, sits close by my side","Jesus, Lover of my soul, sits close by my side",jesus_lover_of_my_soul_sits_close_by_my_,"The Christian Hymnist",CH1895a,d287,,,"Anna D. Bradley",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Christian Hymnist",CH1895a,d288,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,"The Christian Hymnist",CH1895a,d289,,,"William Maxwell",,,,,,,,
"Jesus, merciful and mild, Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"The Christian Hymnist",CH1895a,d290,,,"Thomas Hastings",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Christian Hymnist",CH1895a,d291,,,"John Cennick",,,,,,,,
"Jesus, my Savior, clasp thou my hand","O lead me, my Savior",jesus_my_savior_clasp_thou_my_hand,"The Christian Hymnist",CH1895a,d292,,"O lead me, my Savior",,,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Christian Hymnist",CH1895a,d293,,,"Edward Hopper",,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Christian Hymnist",CH1895a,d294,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Christian Hymnist",CH1895a,d295,,,"Mary L. Duncan",,,,,,,,
"Jesus, the Spring of joys divine","Jesus, the Spring of joys divine",jesus_the_spring_of_joys_divine,"The Christian Hymnist",CH1895a,d296,,,"Anne Steele",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Christian Hymnist",CH1895a,d297,,,"Richard Burnham",,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Christian Hymnist",CH1895a,d298,,,"William Bengo Collyer",,,,,,,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"The Christian Hymnist",CH1895a,d299,,,,,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"The Christian Hymnist",CH1895a,d300,,,"Isaac Watts, 1674-1748",,,,,,,,
"Just as I am, and can it be","Just as I am, O, wondrous thought",just_as_i_am_and_can_it_be,"The Christian Hymnist",CH1895a,d301,,"Just as I am, O, wondrous thought","Anna D. Bradley",,,,,,,,
"Keep me ever near thy side","Near to thee",keep_me_ever_near_thy_side,"The Christian Hymnist",CH1895a,d302,,"Near to thee","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Keep me, Savior, day by day","Keep me, O Savior",keep_me_savior_day_by_day,"The Christian Hymnist",CH1895a,d303,,"Keep me, O Savior","John O. Foster",,,,,,,,
"Keep us, Lord, O, keep us ever","Keep us, Lord, O, keep us ever",keep_us_lord_o_keep_us_ever,"The Christian Hymnist",CH1895a,d304,,,"Thomas Kelly",,,,,,,,
