hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Farewell to the Forest","O forest broad and sweeping",thou_forest_broad_and_sweeping,SH1889,205,"Farewell to the Forest",,,Mendelssohn,,"[O forest broad and sweeping]",seasons_mendelssohn,53171321436655,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,SHGU1935,471,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn-Bartholdy",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"The Songs of Zion: A Collection of Choice Songs","We'll Sing the Songs of Zion","We'll sing the songs of Zion",well_sing_the_songs_of_zion,SoZ1918,263,"We'll Sing the Songs of Zion",,,Mendelssohn,,"[We'll sing the songs of Zion]",seasons_mendelssohn,53171321436655,English,,
"The Standard Hymnal: for General Use","Oh, for the robes of whiteness!","Oh, for the robes of whiteness!",o_for_the_robes_of_whiteness_o_for_the,SHGU1896,90,,,"Mrs. C. L. Bancroft",Mendelssohn,,"[Oh, for the robes of whiteness!]",seasons_mendelssohn,53171321436655,English,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,VJAC1882,107,"In Heavenly Love Abiding",,"A. L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"The Voice of Thanksgiving","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,VoT11913,342,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,,,
"The Voice of Thanksgiving No. 2","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,VoT21916,341,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,,,
"The Voice of Thanksgiving No. 3","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,VoT31921,293,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,,,
"The Voice of Thanksgiving No. 4","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,VoT41928,180,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"The Voice of Thanksgiving No. 5","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,VoT51946,367,,,"Anna L. Waring","Felix Mendelssohn-Bartholdy",,SEASONS,seasons_mendelssohn,53171321436655,English,,
