hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","There is an hour of hallow'd peace","There is an hour of hallow'd peace",there_is_an_hour_of_hallowed_peace,NHSC1915,283,,,,,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,NLD1892,137,,,"Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The New Living Hymns (Living Hymns No. 2)","I Love to Steal Awhile Away","I love to steal awhile away",i_love_to_steal_awhile_away,NLH21902,436,"I Love to Steal Awhile Away",,,,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The New Living Hymns (Living Hymns No. 2)","See Israel's Gentle Shepherd","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,NLH21902,437,"See Israel's Gentle Shepherd",,,,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Now condescend, Almighty King","Now condescend, Almighty King",now_condescend_almighty_king,NSSH1870,3,,,,Dutton,,"WOODSTOCK ",woodstock_dutton,13335222345654332,,,
"The Otterbein Hymnal: for use in public and social worship","The morning purples all the sky","The morning purples all the sky",the_morning_purples_all_the_sky,OHUP1909,141,,,"Dr. A. R. Thompson","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Praise Hymnal: a collection of hymns and tunes","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,PH1896,307,,,"Mrs. P. H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Praise Hymnary: a collection of sacred song","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,PH1898,205,,,"Mrs. Phoebe H. Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,PMCH1902,46,,,"Phoebe H. Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Psalter: with responsive readings","The Unfailing Faithfulness of God","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,PS1912,289b,"The Unfailing Faithfulness of God",,,"Deodatus Dutton, Jr.",8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Who, who can part our ransomed souls","Who, who can part our ransomed souls",who_who_can_part_our_ransomed_souls,SHTB1859,215a,,,,,,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,SHCP1899,13,,,"John Fawcett",Dutton,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,SHOG1914,420,,,"Phoebe H. Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"The Smaller Hymnal","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,SM1928,316,,,"Phoebe H. Brown","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Let ev'ry mortal ear attend","Let ev'ry mortal ear attend",let_every_mortal_ear_attend,SH1835,271,"Let ev'ry mortal ear attend",,,,8.6.8.6,"GOSPEL TRUMPET",woodstock_dutton,13335222345654332,English,,
"The Standard Church Hymnal","Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",my_god_tis_to_thy_mercy_seat,SCH1888,142,,,"Anne Steele","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"The Students' Hymnal","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,SH1912,180,,,"Mrs. P. H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
