firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How lovely on the mountains","How Lovely on the Mountains (Our God Reigns)",how_lovely_on_the_mountains_are_the_feet,"This Far By Faith: an African American resource for worship",TFBF1999,99,"How Lovely on the Mountains (Our God Reigns)","Our God reigns","Leonard E. Smith","Leonard E. Smith",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"How to reach the masses","How to Reach the Masses (Lift Him Up)",how_to_reach_the_masses,"This Far By Faith: an African American resource for worship",TFBF1999,227,"How to Reach the Masses (Lift Him Up)",,"Johnson Oatman, Jr., 1856-1926","B. B. Beall",,"LIFT HIM UP",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"Hush, little Jesus boy, hallelujah (Yesu, ulale, haleluya)","Hush, Little Jesus Boy (Yesu, ulale)",hush_little_jesus_boy_hallalujah,"This Far By Faith: an African American resource for worship",TFBF1999,56,"Hush, Little Jesus Boy (Yesu, ulale)","Hallelujah, hallelujah, most holy child, sweet indeed (Haleluya halleluya, mtot wee, mwematu)","Howard S. Olson, b. 1922",,,"YESU ULALE",yesu_ulale_ilyamba,11754344441175434444,English,"Ilyamba from <i>Membo me Kiklisto</i>, anon.","Ilymba traditional"
"I am thanking Jesus","I Am Thanking Jesus (Tandi Tanga Yesus)",tandi_tanga_yesus_tandi_tanga_yesus,"This Far By Faith: an African American resource for worship",TFBF1999,286,"I Am Thanking Jesus (Tandi Tanga Yesus)",,,,,"[Tandi tanga Yesus, tandi tanga Yesus]",tandi_tanga_yesus_african,111233212165111233,"English; Otji-vambo; Swahili","Namibian and Tanzanian traditional","African traditional; Arr.: <cite>This Far By Faith</cite>"
"I am the bread of life","Eat This Bread",i_am_the_bread_of_life_the_true_bread,"This Far By Faith: an African American resource for worship",TFBF1999,125,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"I am the Lord your God","The Ten Commandments",readings,"This Far By Faith: an African American resource for worship",TFBF1999,205,"The Ten Commandments",,,,,,,,English,"From Exodus 20:1-7, trans. <i>The Small Catechism by Martin Luther in Contemporary English</i>",
"I am weak and I need thy strength and pow'r","Lead Me, Guide Me",i_am_weak_and_i_need_your_strength_and,"This Far By Faith: an African American resource for worship",TFBF1999,70,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris M. Akers, b. 1922","Doris M. Akers, b. 1922; Richard Smallwood",,"[I am weak and I need thy strength and pow'r]",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"I am weak but thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,"This Far By Faith: an African American resource for worship",TFBF1999,253,"Just a Closer Walk with Thee","Just a closer walk with thee",,,,"CLOSER WALK",closer_walk_american,556354421756165,English,Traditional,Traditional
"I believe I'll testify while I have a chance","I Believe I'll Testify",i_believe_ill_testify_while_i_have_a_ch,"This Far By Faith: an African American resource for worship",TFBF1999,225,"I Believe I'll Testify",,,"James M. Capers, b. 1948",,"[I believe I'll testify, when I have a chance]",i_believe_ill_testify_while_traditional,56U1D6U1D6(U1)33321,English,Traditional,
"I believe in God the almighty","I Believe in God (Nasadiki)",i_believe_in_god_the_almighty_ninasadiki,"This Far By Faith: an African American resource for worship",TFBF1999,204,"I Believe in God (Nasadiki)",,,"S. C. Ocheing Okeyo",,NASADIKI,nasadiki_okeyo,55556665553432664455,English,"Based on the Nicene Creed; tr. composite","Kariobangi Mass"
"I can hear my Savior calling","I Can Hear My Savior Calling (Where He Leads Me)",i_can_hear_my_savior_calling_i_can_hear,"This Far By Faith: an African American resource for worship",TFBF1999,146,"I Can Hear My Savior Calling (Where He Leads Me)","Where he leads me I will follow","E. W. Blandy","John S. Norris, 1844-1907",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I heard an old, old story","I Heard an Old, Old Story (Victory in Jesus)",i_heard_an_old_old_story_how_a_savior,"This Far By Faith: an African American resource for worship",TFBF1999,97,"I Heard an Old, Old Story (Victory in Jesus)","Oh, victory in Jesus","Eugene M. Bartlett, 1885-1941","Eugene M. Bartlett, 1885-1941",,HARTFORD,hartford_bartlett,133332111211165,English,,
"I heard the voice of Jesus say","I Heard the Voice of Jesus Say (Shine on Me)",i_heard_the_voice_of_jesus_say_come_unto,"This Far By Faith: an African American resource for worship",TFBF1999,62,"I Heard the Voice of Jesus Say (Shine on Me)","Shine on me, shine on me","Horatius Bonar, 1808-1889","J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,"[I heard the voice of Jesus say]",shine_on_me_spiritual,33116511111112332331,English,,Traditional
"I just came to praise the Lord","I Just Came to Praise the Lord",i_just_came_to_praise_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,287,"I Just Came to Praise the Lord",,"Wayne Romero","Wayne Romero",,"[I just came to praise the Lord]",i_just_came_to_praise_the_lord_romero,35535616U11D6U12D4,English,,
"I know it was the blood","I Know It Was the Blood",i_know_it_was_the_blood,"This Far By Faith: an African American resource for worship",TFBF1999,75,"I Know It Was the Blood",,,"James M. Capers, b. 1948",,"[I know it was the blood]",it_was_the_blood_traditional,51122151122151121355,English,Traditional,Traditional
"I looked over Jordan, and what did I see","Swing Low, Sweet Chariot",i_looked_over_jordan_and_what_did_i_see,"This Far By Faith: an African American resource for worship",TFBF1999,171,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,,,"SWING LOW",swing_low_spiritual,313116511113555,English," African American spiritual"," African American spiritual"
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"This Far By Faith: an African American resource for worship",TFBF1999,228,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911; Jeffrey E. Burkart","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love you, Lord, and I lift my voice","I Love You, Lord",i_love_you_lord_and_i_lift_my_voice,"This Far By Faith: an African American resource for worship",TFBF1999,288,"I Love You, Lord",,"Laurie Klein","Laurie Klein",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"I must tell Jesus all of my trials","I Must Tell Jesus",i_must_tell_jesus_all_of_my_trials,"This Far By Faith: an African American resource for worship",TFBF1999,183,"I Must Tell Jesus","I must tell Jesus, I must tell Jesus!","Elisha A. Hoffman, 1839-1919","Elisha A. Hoffman, 1839-1919",,ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"I, the Lord of sea and sky","I, the Lord of Sea and Sky (Here I Am, Lord)",i_the_lord_of_sea_and_sky,"This Far By Faith: an African American resource for worship",TFBF1999,230,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord. Is it I, Lord?","Daniel Schutte","Daniel Schutte; Michael Pope; John Weissrock; Daniel Schutte",,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"I want Jesus to walk with me","I Want Jesus to Walk with Me",i_want_jesus_to_walk_with_me,"This Far By Faith: an African American resource for worship",TFBF1999,66,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,SOJOURNER,sojourner_spiritual,13551321357751555711,English," African American spiritual"," African American spiritual"
"I was glad when they said to me","Let Us Go Rejoicing (Psalm 122)",i_was_glad_when_they_said_to_me_let_us,"This Far By Faith: an African American resource for worship",TFBF1999,17,"Let Us Go Rejoicing (Psalm 122)","Let us go rejoicing to the house of the LORD",,"Rawn Harbor",,"[Let us go rejoicing to the house of the LORD]",let_us_go_rejoicing_to_the_house_harbor,135U1(D6)53123(4)321,English,,"<cite>Lutheran Book of Worship<cite>, tone 3"
"I was sinking deep in sin","I Was Sinking Deep in Sin (Love Lifted Me)",i_was_sinking_deep_in_sin_far_from_the,"This Far By Faith: an African American resource for worship",TFBF1999,188,"I Was Sinking Deep in Sin (Love Lifted Me)","Love lifted me!","James Rowe, 1865-1933","Howard E. Smith, 1863-1918",,SAFETY,safety_smith,565356556712767,English,,
"I will bless the Lord at all times","Taste and See the Goodness of the Lord (Psalm 34)",i_will_bless_the_lord_at_all_times_bcp,"This Far By Faith: an African American resource for worship",TFBF1999,5,"Taste and See the Goodness of the Lord (Psalm 34)",,,"Rawn Harbor",,"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_harbor,33455555U1,English,"Psalm text: <cite>Book of Common Prayer</cite> (1979) of the Episcopal Church","<cite>Psalter for Worship</cite>, tone 27"
"I will bless the Lord at all times","Taste and See",i_will_bless_the_lord_at_all_times_moore,"This Far By Faith: an African American resource for worship",TFBF1999,126,"Taste and See",,,"James E. Moore, Jr.",,"[I will bless the Lord at all times]   ",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,"Psalm 34, adapt.",
"I will call upon the Lord","I Will Call Upon the Lord",i_will_call_upon_the_lord_who_is_worthy,"This Far By Faith: an African American resource for worship",TFBF1999,277,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,"© 1981 Sound III and All Nations Music, admin. MCA Music and The Lorenz Corp.",
"I will call upon the name of the Lord","I Will Call Upon the Name of the Lord (Psalm 116)",i_will_call_upon_the_name_of_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,14,"I Will Call Upon the Name of the Lord (Psalm 116)",,,"Leon C. Roberts",,"[I will call upon the name of the Lord]",i_will_call_upon_the_name_of_the_roberts,1133312321,English,,"<cite>Psalter for Worship</cite>, tone 39"
"I will enter his gates with thanksgiving in my heart ","I Will Enter His Gates (He Has Made Me Glad)",i_will_enter_his_gates_with_thanksgiving,"This Far By Faith: an African American resource for worship",TFBF1999,291,"I Will Enter His Gates (He Has Made Me Glad)",,,"Leona von Brethorst",,"[I will enter his gates with thanksgiving in my heart]",i_will_enter_his_gates_with_vonbrethorst,13555444555311355566,English,,
"I will rejoice, I will be glad","I Will Rejoice",i_will_rejoice_i_will_be_glad,"This Far By Faith: an African American resource for worship",TFBF1999,271,"I Will Rejoice",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown, b. 1948; Larry Adams",,"[I will rejoice, I will be glad]",i_will_rejoice_i_will_be_glad_brown,56U13D56U14D56U1444,English,,
"I will trust in the Lord","I Will Trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"This Far By Faith: an African American resource for worship",TFBF1999,256,"I Will Trust in the Lord",,,"J. Jefferson Cleveland, 1937-1986",,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English," African American spiritual"," African American spiritual"
"I wonder as I wander, out under the sky","I Wonder As I Wander",i_wonder_as_i_wander_out_under_the_sky,"This Far By Faith: an African American resource for worship",TFBF1999,50,"I Wonder As I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980",,"I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol","Appalachian carol"
"I'd rather have Jesus than silver or gold","I'd Rather Have Jesus",id_rather_have_jesus_than_silver_or_gold,"This Far By Faith: an African American resource for worship",TFBF1999,233,"I'd Rather Have Jesus","Than to be the kind of a vast domain","Rhea Miller","George Beverly Shea",,"[I'd rather have Jesus than silver or gold]",id_rather_have_jesus_shea,13333511665133355,English,,
"If I have wounded any soul today","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"This Far By Faith: an African American resource for worship",TFBF1999,170,"If I have wounded any soul today",,"C. M. Battersby","Charles H. Gabriel, 1856-1932",,"AN EVENING PRAYER",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"If Jesu, Lord, I come to thee","Who Is to Condemn?",readings,"This Far By Faith: an African American resource for worship",TFBF1999,229,"Who Is to Condemn?",,"Benjamin Tucker Tanner (1835-1923)",,,,,,English,"""Who?"" <i>Christian Recorder,</i> January 10, 1895",
"If when you give the best of your service","If When You Give the Best of Your Service (He Understands; He'll Say, ""Well Done"")",if_when_you_give_the_best_of_your_servic,"This Far By Faith: an African American resource for worship",TFBF1999,172,"If When You Give the Best of Your Service (He Understands; He'll Say, ""Well Done"")","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"I'm a-goin'-a eat at the welcome table","I'm a-Goin'-a Eat at the Welcome Table (Welcome Table)",im_going_to_sit_down_at_the_welcome_tabl,"This Far By Faith: an African American resource for worship",TFBF1999,263,"I'm a-Goin'-a Eat at the Welcome Table (Welcome Table)",,,"Carl Diton, 1886-1969",,"[I'm a-goin'-a eat at the welcome table]",welcome_table,556611112323166,English," African American spiritual"," African American spiritual"
"I'm goin'-a sing when the Spirit says sing","I'm Goin'-a Sing",im_going_to_sing_when_the_spirit_says,"This Far By Faith: an African American resource for worship",TFBF1999,109,"I'm Goin'-a Sing",,,"William Farley Smith, b. 1941",,"I'M GOIN'-A SING",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English," African American spiritual"," African American spiritual"
"I'm going on a journey","I'm Going on a Journey",im_going_on_a_journey,"This Far By Faith: an African American resource for worship",TFBF1999,115,"I'm Going on a Journey",,"Kenneth D. Larkin","Edward V. Bonnemere, 1921-1996",,"WET SAINTS",wet_saints_bonnemere,56U11D6U1212312113,English,,
"I'm not asking for the riches","Give Me a Clean Heart",im_not_asking_for_the_riches_of_the_land,"This Far By Faith: an African American resource for worship",TFBF1999,216,"Give Me a Clean Heart","Give me a clean heart","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941; Albert D. Tessier",,"[I'm not asking for the riches]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"I'm so glad Jesus lifted me","I'm So Glad Jesus Lifted Me",im_so_glad_jesus_lifted_me,"This Far By Faith: an African American resource for worship",TFBF1999,191,"I'm So Glad Jesus Lifted Me",,,,,"JESUS LIFTED ME",jesus_lifted_me,11177712222111233332,English," African American spiritual"," African American spiritual; arr. <i>With One Voice</i>, 1995"
"In Christ there is no east or west","In Christ There Is No East or West",in_christ_there_is_no_east_or_west_oxenh,"This Far By Faith: an African American resource for worship",TFBF1999,214,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,English,," African American spiritual"
"In my life, Lord, be glorified","In My Life, Lord, Be Glorified",in_my_life_lord_be_glorified,"This Far By Faith: an African American resource for worship",TFBF1999,248,"In My Life, Lord, Be Glorified",,"Bob Kilpatrick, b. 1952","Bob Kilpatrick, b. 1952",,"[In my life, Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"In the morning when I rise","In the Morning When I Rise (Give Me Jesus)",in_the_morning_when_i_rise_in_the_morn,"This Far By Faith: an African American resource for worship",TFBF1999,165,"In the Morning When I Rise (Give Me Jesus)","Give me Jesus",,"L. L. Fleming, b. 1936",,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English," African American spiritual"," African American spiritual"
"In the name of Jesus, in the name of Jesus","In the Name of Jesus",in_the_name_of_jesus_in_the_name_of_jesu,"This Far By Faith: an African American resource for worship",TFBF1999,265,"In the Name of Jesus",,,"James M. Capers, b. 1948",,"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,33321533321533343244,English,Traditional,Traditional
"In the name of the Father","In the Name of the Father (The Trinity)",in_the_name_of_the_father_in_the_name,"This Far By Faith: an African American resource for worship",TFBF1999,142,"In the Name of the Father (The Trinity)",,"James M. Capers, b. 1948","James M. Capers, b. 1948",,"[In the name of the Father]",in_the_name_of_the_father_capers,67U12332D67U1233D67,English,,
"Indeed, how good is the Lord","Indeed, How Good is the Lord (Psalm 100)",indeed_how_good_is_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,12,"Indeed, How Good is the Lord (Psalm 100)",,,"Leon C. Roberts",,"[Indeed, how good is the Lord]",indeed_how_good_is_the_lord_roberts,3(2)112D7U23(4),English,,"<cite>Psalter for Worship</cite>, tone 37"
"It has landed many a thousand","'Tis the old Ship of Zion",it_has_landed_many_a_thousand,"This Far By Faith: an African American resource for worship",TFBF1999,199,"'Tis the old Ship of Zion","'Tis the old ship of Zion",,,,YARMOUTH,old_ship_of_zion_spiritual,56111651122321113332,English," African American spiritual"," African American spiritual"
"I've been in the valley","We've Come a Long Way, Lord",ive_been_in_the_valley,"This Far By Faith: an African American resource for worship",TFBF1999,209,"We've Come a Long Way, Lord","We've come a long way, Lord","Kenneth Morris","Kenneth Morris",,"[I've been in the valley]",ive_been_in_the_valley_morris,51123114321511231132,English,Traditional,Traditional
"I've got a robe, you've got a robe","I've Got a Robe",ive_got_a_robe_youve_got_a_robe,"This Far By Faith: an African American resource for worship",TFBF1999,210,"I've Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English," African American spiritual"," African American spiritual"
"I've got peace like a river","I've Got Peace Like a River",ive_got_peace_like_a_river,"This Far By Faith: an African American resource for worship",TFBF1999,258,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional," African American spiritual"
"I've got the joy, joy, joy, joy, down in my heart","I've Got the Joy, Joy, Joy",i_have_the_joy_joy_joy_joy_down_in_my_h,"This Far By Faith: an African American resource for worship",TFBF1999,257,"I've Got the Joy, Joy, Joy",,"George W. Cooke","George W. Cooke",,"[I've got the joy, joy, joy, joy down in my heart]",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"Jesus gave his mandate","Listen, God Is Calling",jesus_gave_his_mandate,"This Far By Faith: an African American resource for worship",TFBF1999,130,"Listen, God Is Calling","Listen, listen, God is calling","Howard S. Olson, b. 1922","Austin C. Lovelace, b. 1919",,"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,55351131215535113121,English,"Tanzanian traditional","Tanzanian tune"
"Jesus, Jesus, Jesus in the morning","Jesus in the Morning",jesus_jesus_jesus_in_the_morning,"This Far By Faith: an African American resource for worship",TFBF1999,167,"Jesus in the Morning",,,,,"[Jesus, Jesus, Jesus in the morning]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English," African American spiritual"," African American spiritual"
"Jesus, Jesus, oh, what a wonderful child","Jesus, What a Wonderful Child",jesus_jesus_oh_what_a_wonderful_child,"This Far By Faith: an African American resource for worship",TFBF1999,51,"Jesus, What a Wonderful Child",,,"Jeffrey Radford, b. 1953",,"WONDERFUL CHILD",wonderful_child_spiritual,11111123121111112233,English,"African American traditional, alt.","African American traditional"
"Jesus, keep me near the cross","Jesus, Keep Me Near the Cross (Near the Cross)",jesus_keep_me_near_the_cross,"This Far By Faith: an African American resource for worship",TFBF1999,73,"Jesus, Keep Me Near the Cross (Near the Cross)","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1831-1915",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus loves me! this I know","Jesus Loves Me!",jesus_loves_me_this_i_know_for_the_bible,"This Far By Faith: an African American resource for worship",TFBF1999,249,"Jesus Loves Me!","Yes, Jesus loves me","Anna Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME!",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus, name above all names","Jesus, Name Above All Names",jesus_name_above_all_names,"This Far By Faith: an African American resource for worship",TFBF1999,268,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,"[Jesus, name above all names]",hearn_hearn,3334533321222345,English,,
"Jesus, osee, yey!","Jesus, Ose",jesus_osee_yey,"This Far By Faith: an African American resource for worship",TFBF1999,144,"Jesus, Ose",,,"Emmanuel F. Y. Grantson",,"[Jesus osee, yey!]",jesus_ose_ghanaian,52233332522333333111,Asante,"Ghanaian traditional","Ghanaian traditional"
"Jesus, we are gathered (Yesu, tawa pano)","Jesus, We Are Gathered (Yesu, tawa pano)",jesu_tawa_pano,"This Far By Faith: an African American resource for worship",TFBF1999,140,"Jesus, We Are Gathered (Yesu, tawa pano)",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"YESU, TAWA PANO",jesu_tawa_pano_matsikenyiri,313322424433,English,,
"Jesus, we want to meet ","Jesus, We Want to Meet ",jesus_we_want_to_meet,"This Far By Faith: an African American resource for worship",TFBF1999,145,"Jesus, We Want to Meet ",,"A. T. Olajide Olude, b. 1908; Biodun Adebesin, b. 1928; Austin C. Lovelace, b. 1919","A. T. Olajide Olude, b. 1908",,NIGERIA,jesu_a_fe_pade_olude,513513211565611,English,,
"John said that Jerusalem was foursquare","I Want to Be Ready",john_said_the_city_was_just_foursquare,"This Far By Faith: an African American resource for worship",TFBF1999,41,"I Want to Be Ready",,,"R. Nathaniel Dett, 1882-1943",,"[John said that Jerusalem was foursquare]",be_ready_spiritual,11135566615321222316,English," African American spiritual"," African American spiritual"
"Joys are flowing like a river","Joys Are Flowing like a River (Blessed Quietness)",joys_are_flowing_like_a_river,"This Far By Faith: an African American resource for worship",TFBF1999,110,"Joys Are Flowing like a River (Blessed Quietness)","Blessed quietness, holy quietness","Marie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Just remember the good things God has done","We've Come This Far by Faith",dont_be_discouraged_when_troubles,"This Far By Faith: an African American resource for worship",TFBF1999,197,"We've Come This Far by Faith","We've come this far by faith","Albert A. Goodson","Albert A. Goodson",,"[Just remember the good things God has done]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"King Jesus rides a milk-white horse","Ride On, King Jesus",king_jesus_rides_a_milk_white_horse,"This Far By Faith: an African American resource for worship",TFBF1999,182,"Ride On, King Jesus","Ride on, King Jesus",,"Hezekiah Brinson, Jr., b. 1958",,"[King Jesus rides a milk-white horse]",king_jesus_rides_a_milk_white_spiritual,165613212355563,English," African American spiritual"," African American spiritual"
"King of my life I crown thee now","King of My Life (Lead Me to Calvary)",king_of_my_life_i_crown_thee_now,"This Far By Faith: an African American resource for worship",TFBF1999,86,"King of My Life (Lead Me to Calvary)","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921",,"[King of my life I crown thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love",kneels_at_the_feet_of_his_friends,"This Far By Faith: an African American resource for worship",TFBF1999,83,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1925; Jane Marshall, b. 1924",,CHEREPONI,chereponi,34554342344323,English,,
"Knocks like Jesus","Somebody's Knockin' at Your Door",knocks_like_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,44,"Somebody's Knockin' at Your Door","Somebody's knockin' at your door",,"Richard Proulx, b. 1937",,"[Knocks like Jesus]",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African American spiritual","African American spiritual"
"Kyrie eleison (Lord, have mercy)","Kyrie (Lord, Have Mercy)",kyrie_eleison_christe_eleison,"This Far By Faith: an African American resource for worship",TFBF1999,20,"Kyrie (Lord, Have Mercy)",,,"Dinah Reindorf",,"[Kyrie eleison. Kyrie eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek",,"Arr.: <cite>With One voice</cite>, 1995"
"Lamb of God, you take away the sin of the world","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"This Far By Faith: an African American resource for worship",TFBF1999,35,"Lamb of God",,,"Tillis Butler; James Harris",,"[Lamb of God, you take away the sin of the world]",lamb_of_god_detroit_folk_mass,12343231123213332345,English,"International Consultation on English Texts","<cite>Detroit Folk Mass</cite>"
"Let all that is within me cry, ""Holy!""","Let All That Is within Me Cry, ""Holy!""",let_all_that_is_within_me_cry_holy,"This Far By Faith: an African American resource for worship",TFBF1999,282,"Let All That Is within Me Cry, ""Holy!""",,"Melvin Harrel","Charles High",,"[Let all that is within me cry, ""Holy!""]",let_all_that_is_within_me_cry_holy_51111,51111113225222222433,English,Anonymous,
"Let ev'rything give praise to the Lord","Let Everything Give Praise to the Lord (Psalm 150)",let_everything_give_praise_to_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,19,"Let Everything Give Praise to the Lord (Psalm 150)",,,"Leon C. Roberts",,"[Let ev'rything give praise to the LORD]",let_everything_give_praise_to_roberts,111D76567U1(23),English,,"<cite>Psalter for Worship</cite>, tone 37"
"Let justice flow like streams","Let Justice Flow like Streams",let_justice_flow_like_streams,"This Far By Faith: an African American resource for worship",TFBF1999,48,"Let Justice Flow like Streams",,"Jane Parker Huber, b. 1926","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Let my prayer arise before you","Let My Prayer Arise before You (Psalm 141)",let_my_prayer_arise_before_you,"This Far By Faith: an African American resource for worship",TFBF1999,18,"Let My Prayer Arise before You (Psalm 141)",,,"Leon C. Roberts",,"[Let my prayer arise before you]",let_my_prayer_arise_before_you_roberts,32112(1)235,English,,"<cite>Lutheran Book of Worship</cite>, tone 1"
"Let the heavens rejoice and the earth be glad","Let the Heavens Rejoice (Psalm 96)",let_the_heavens_rejoice_and_the_earth_be,"This Far By Faith: an African American resource for worship",TFBF1999,10,"Let the Heavens Rejoice (Psalm 96)",,,"Rawn Harbor",,"[Let the heavens rejoice and the earth be glad]",let_the_heavens_rejoice_and_the_harbor,56U111112345,English,,"<cite>Psalter for Worship</cite>, tone 54"
"Let the peoples praise you, O God","Let the Peoples Praise You, O God (Psalm 67)",let_the_peoples_praise_you_o_god,"This Far By Faith: an African American resource for worship",TFBF1999,7,"Let the Peoples Praise You, O God (Psalm 67)",,,"Rawn Harbor",,"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_harbor,55555323,English,,"<cite>Psalter for Worship</cite>, tone 26"
"Let the vineyards be fruitful, Lord","Let the Vineyards Be Fruitful",let_the_vineyards_be_fruitful_lord,"This Far By Faith: an African American resource for worship",TFBF1999,28,"Let the Vineyards Be Fruitful",,"John Arthur, 1922-1980","Tillis Butler; James Harris",,"[Let the vineyards be fruitful, Lord]",let_the_vineyards_be_fruit_detroit_folk,67U1D767535667U1D675,English,,"<cite>Detroit Folk Mass</cite>"
"Let the words of my mouth","Let the Words of My Mouth",let_the_words_of_my_mouth_let_the_words,"This Far By Faith: an African American resource for worship",TFBF1999,34,"Let the Words of My Mouth",,,"C. E. Leslie",,"[Let the words of my mouth]",let_the_words_of_my_mouth_leslie,345456512323434,English,,
"Let us break bread together on our knees","Let Us Break Bread Together",let_us_break_bread_together_on_our_knees,"This Far By Faith: an African American resource for worship",TFBF1999,123,"Let Us Break Bread Together","When I fall on my knees",,,,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African American spiritual"," African American spiritual; arr. <i>Contemporary Worship 4</i>, 1972"
"Let us talents and tongues employ","Let Us Talents and Tongues Employ",let_us_talents_and_tongues_employ,"This Far By Faith: an African American resource for worship",TFBF1999,232,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980",,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican traditional"
"Lift ev'ry voice and sing","Lift Every Voice and Sing",lift_every_voice_and_sing,"This Far By Faith: an African American resource for worship",TFBF1999,296,"Lift Every Voice and Sing",,"James Welden Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
