hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns No. 4","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GH41881,110,"Gloria Patri",,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Gospel Hymns No. 5","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GH51887,87,"Gloria Patri",,,"Wm. Boyce",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_boyce_15433,154332554556716,English,,
"Gospel Hymns No. 5","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GH51887,218,"Glory Be to the Father",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gospel Hymns Nos. 1 to 6","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GH161894,191,"Gloria Patri",,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Gospel Hymns Nos. 1 to 6","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GH161894,614,"Glory be to the Father, and to the Son",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GH561892,87,,,,,,,,,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GH561892,218,,,,,,,,,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GH561892,438,,,,,,,,,English,,
"Gospel Jewels","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GJ1890a,1b,,,,,,,,,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","Gloria Patri","Glory be to the Father, and to the son",glory_be_to_the_father_and_to_the_son,GL1884,81,"Gloria Patri",,,"H. P. Danks",,"[Glory be to the Father, and to the son]",gloria_patri_11122,11122333432531765551,English,,
"Gospel Light: for the Sunday school, a new collection of songs and services","Sunday-School Choir Gloria Patri","Glory be to the Father, and to the son",glory_be_to_the_father_and_to_the_son,GL1884,91,"Sunday-School Choir Gloria Patri",,,,,"[Glory be to the Father, and to the son]",gloria_patri_scottish_171233,1712334323,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Glorai Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GM1918,306,"Glorai Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Gospel Pearls","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GP1921,2,"Gloria Patri",,,Unknown,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GPBC1885,253b,,,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Gospel Praises: for use in meetings of Christian worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GPUM1899,4a,"Gloria Patri",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Gospel Praises: for use in meetings of Christian worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GPUM1899,4b,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Great Hymns of the Faith","Glory Be to the Father (I)","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GHF1968,FrontC,"Glory Be to the Father (I)",,,"Henry W. Greatorex, 1813-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"unknown, 2nd century",
"Great Hymns of the Faith","Glory Be to the Father (II)","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GHF1968,FrontD,"Glory Be to the Father (II)",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,"unknown, 2nd century",
"Great Revival Hymns No. 2","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GRH21913,368,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Great Revival Hymns No. 2","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,GRH21913,369,,,,,,,,,English,,
"Great Songs of the Church (Revised)","Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GSC1986,76,"Glory Be to the Father",,Anonymous,"Charles Meinecke",,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,GSoC1975,380,"Glory Be to the Father",,,,,,,,English,"Ancient hymn",
"Great Tabernacle Hymns","Gloria Patri, No. 1","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GTH1916,280,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Great Tabernacle Hymns","Gloria Patri, No. 2","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,GTH1916,281,"Gloria Patri, No. 2",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,Gregorian
"Hallelujahs: for Sunday Schools, Singing-Schools, Revivals, Conventions and General Use in Christian Work and Worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSSE1922,51,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,Gregorian
"Hallowed Hymns, New and Old","Gloria Patri. (No. 1.)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HHNO1908,264,"Gloria Patri. (No. 1.)",,,Anon.,,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Hallowed Hymns, New and Old","Gloria Patri (No. 2)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HHNO1908,266,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Gloria Patri (No. 1)","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HHNO1911,264,"Gloria Patri (No. 1)",,,Anon.,,"[Glory be to the Father]",chant_171223,1712232171,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Gloria Patri (No. 2)","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HHNO1911,266,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",gloria_patri_greatorex,111111712555567,English,,
"Hallowed Hymns: New and Old","Gloria Patri. (No. 1.)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HH1909,264,"Gloria Patri. (No. 1.)",,,Anon.,,"[Glory be to the Father]",chant_171223,1712232171,English,,
"Hallowed Hymns: New and Old","Gloria Patri (No. 2)","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HH1909,266,"Gloria Patri (No. 2)",,,"H. W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HGCC1888,45,"Gloria Patri",,,"Asa Hull",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_hull,13567151765654321,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HVNC1881,7,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Glory be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HVNC1881,157,"Glory be to the Father",,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_17653,1765312171,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HH1912,138,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"His Praise","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HP1916,0,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"His Worthy Praise","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HWP1915,229,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HTBM1886,C7,"Gloria Patri",,,"Richard Farrant",,"[Glory be to the Father, and to the Son]",chant_farrant_11235,1123543221,English,,
"Hymn and Tune Book, for the Church and the Home","Glory be to the Father and to the Son","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,HTBC1871,754,,,,,,,,,English,,
"Hymn and Tune Book: for Schools and Colleges","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HTBS1888,95,,,,Barnby,,"GLORIA PATRI",chant_barnby_13655,136551766554366,English,,
"Hymn Book of the United Evangelical Church","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HBUE1897,D21,"Gloria Patri",,,,,,,,English,,
"Hymn-Book of the Evangelical Association","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HBEA1882,D16,,,,,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HS1895,3a,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymnal and Liturgies of the Moravian Church","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HLMC1969,599,"Gloria Patri",,,"August Neithardt, 1793-1861; Thor Johnson, 1913-",,"[Glory be to the Father]",glory_be_to_the_father_neithardt,3243323,,,"Choralbuch of 1927"
"Hymnal and Liturgies of the Moravian Church","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HLMC1969,600,"Gloria Patri",,,,,"[Glory be to the Father]",glory_be_to_the_father_moravian,11176536665,,,"Moravian (539, A, II) a."
"Hymnal and Liturgies of the Moravian Church","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HLMC1969,601,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Hymnal and Liturgies of the Moravian Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HLMC1920,943,,,,,,"GLORIA PATRI",glory_be_to_the_father_moravian,11176536665,English,,
"Hymnal and Liturgies of the Moravian Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HLMC1920,944,,,,"H. W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,BoCP1908,C120,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HCPB1907,C120,,,,,,,,,English,,
"Hymnal for American Youth","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,H4AY1919,P12,,,Anonymous,"Henry W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Hymnal for Christian Science Church and Sunday School Services","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HCSC1889,205b,,,,,,,,,English,,
"Hymnal of the Church of God","Gloria Patri","Glory be to the Father, and to the Son,",glory_be_to_the_father_and_to_the_son,HCG1971,500,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymnal of the Methodist Episcopal Church","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HMEC1878,CP442c,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HPC1866,C3,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Glory be to the Father, and to the Son: and to the Holy Ghost","Glory be to the Father, and to the Son: and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HPCC1880,D2,,,,,,,,,English,,
"Hymnal: A Worship Book","Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HAWB1992,127,"Glory be to the Father",,,"Christopher Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"<cite>Gloria Patri</cite>, early Christian doxology","<cite>Music for the Church</cite>, 1844"
"Hymnbook for Christian Worship","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,H4CW1970,414,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,,
"Hymnbook for Christian Worship","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,H4CW1970,415,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymnbook for Christian Worship","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,H4CW1970,416,"Gloria Patri",,,,,"[Glory be to the Father]",chant_scottish_17123,1712343221,English,,
"Hymns and Carols for Church and Sunday-school","Gloria Patri","Glory be to the Father, and to the Son ",glory_be_to_the_father_and_to_the_son,HCCS1879,C11b,"Gloria Patri",,,,,,,,English,,
"Hymns and Sacred Songs","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSS1918,1,"Gloria Patri",,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Hymns and Songs for Social and Sabbath Worship","Glory be to God the Father","Glory be to God the Father",glory_be_to_the_father_and_to_the_son,HSSS1875,D11,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSSS1875,C5,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSSS1875,C23,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSSS1875,C25,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Glory be to the Father, and to The Son","Glory be to the Father, and to The Son",glory_be_to_the_father_and_to_the_son,HSSS1886,C5,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSSS1886,C23,"Gloria Patri",,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSSS1886,C25,"Gloria Patri",,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HSPP1874,C4,"Gloria Patri",,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSPP1874,C8,"Gloria Patri",,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSPP1874,C14,"Gloria Patri",,,,,,,,English,,
"Hymns and Spiritual Songs","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HSS1904,187b,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Gloria Patria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HSSN1909,223,"Gloria Patria",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HPP2007,558,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Lesser Doxology, 3rd-4th C.",
"Hymns for a Pilgrim People: a congregational hymnal","Glory Be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,HPP2007,559,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology, 3rd-4th C.",
"Hymns for Christian Melody","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,H4CM1832,A20,,,,,,,,,English,,
"Hymns for Creative Living","Glroy Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,H4CL1935,189,"Glroy Be to the Father",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Hymns for Junior Worship","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,H4JW1940,124,"Glory Be to the Father",,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Hymns for Junior Worship","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,H4JW1940,125,"Glory Be to the Father",,,,,"GLORIA PATRI",gloria_patri_scottish_171233,1712334323,English,,"Old Scottish chant"
"Hymns for the Church","Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,H4C1911,C454,,,,,,,,,English,,
"Hymns for the Family of God","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HFFG1976,142,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,"Source Unknown",
"Hymns for the Living Age","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,H4LA1923,495,,,Anonymous,"Henry W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Hymns for the Living Age","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,H4LA1923,496,,,Anonymous,,,"GLORIA PATRI",chant_171223,1712232171,English,,"Old Scottish chant"
"Hymns for the Living Church","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HFLC1974,575,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Gloria Patri; Traditional, 2nd century",
"Hymns for the Living Church","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HFLC1974,576,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Gloria Patri; Traditional, 2nd century",
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","The Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HWGS1863,DXXX,"The Gloria Patri",,,,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Gloria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,H4T1920,p307b,"The Gloria",,,Greatorex,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HNO21890,2,"Gloria Patri",,,"Wm. Boyce",,"[Glory be to the Father]",chant_boyce_15433,154332554556716,English,,
"Hymns New and Old, Revised: for use in all religious services","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HNOR1891,2,"Gloria Patri",,,"Wm. Boyce",,"[Glory be to the Father, and to the Son]",chant_boyce_15433,154332554556716,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HNO1887,1,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Gloria Patri, No. 1","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HBLC1916,359,"Gloria Patri, No. 1",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Gloria Patri, No. 2","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HBLC1916,360,"Gloria Patri, No. 2",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,Gregorian
"Hymns of Faith","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HHOF1980,559,"Glory Be to the Father",,,"Henry W. Greatorex",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Traditional; <i>Gloria Patri</i>",
"Hymns of Faith","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HHOF1980,560,"Glory Be to the Father",,,"Christoph Meinieke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"Traditional; <i>Gloria Patri</i>",
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HFP1901,231,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Hymns of Glory, Songs of Praise","Doxology: Prose Version","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HGSP2008,109h,"Doxology: Prose Version",,,,,,,,English,"<I>Book of Common Prayer</i>",
"Hymns of Glory, Songs of Praise","Doxology: Prose Version","Glory to the Father, and to the Son, and to the Holy Spirit",glory_be_to_the_father_and_to_the_son,HGSP2008,109i,"Doxology: Prose Version",,,,,,,,English,ELLC,
"Hymns of Heavenly Harmony","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HoHH1910,278,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of His Grace: No. 1","Gloria Patria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HoHG1907,190a,"Gloria Patria",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Glory be to the Father and to the Son","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,HoHC1937,R1,,,,,,"MEINE SEELE ERHEBET DEN HERRN",god_be_merciful_and_gracious_57555,57555565443,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HP121926,285,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HoPT1884,260,"Gloria Patri",,,Anon.,,"[Glory be to the Father, and to the Son]",chant_medley_13215,1321562171,English,,
"Hymns of Praise: for the Church and Sunday School","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,HPCS1922,285,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Hymns of Promise: a large print songbook","Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,HOP2015,199,"Glory Be to the Father",,,"Henry W. Greatorex, 1813-1858",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"<cite>Gloria Patri</cite>",
"Hymns of the Ages: for Public and Social Worship","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HAPS1891,648,"Gloria Patri",,,"H. W. Greatorex (1811-1858)",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,HAPS1893,648,,,,,,,,,English,,
