displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Disposer Supreme, and Judge of the Earth","Disposer supreme, and Judge of the earth","Disposer Supreme, and Judge of the Earth",,disposer_supreme_and_judge_of_the_earth,English,"Jean B. de Santeuil; Isaac Williams",10.10.11.11,"<cite>Cluniac Breviary</cite>, 1686; Translation: <cite>British Magazine</cite>, June 1836",35
"Dread Jehovah, God of Nations","Dread Jehovah, God of nations","Dread Jehovah, God of Nations",,dread_jehovah_god_of_nations,English,"Thomas Cotterill",8.7.8.7,,146
"Early, My God, Without Delay","Early, my God, without delay","Early, My God, Without Delay",,early_my_god_without_delay,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David<cite>, 1719",387
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",,,424
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John W. Chadwick",10.10.10.10.10.10,,124
"Eternal Source of Every Joy","Eternal source of every joy","Eternal Source of Every Joy",,eternal_source_of_every_joy,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",372
"Ever Would I Fain Be Reading","Ever would I fain be reading","Ever Would I Fain Be Reading",,ever_would_i_fain_be_reading,English,"Luise Hensel; Catherine Winkworth",8.7.8.7,"Translation: <cite>Lyra Germanica</cite>, second series, 1858, page 24",27
"Eternal Wisdom, Thee We Praise","Eternal wisdom! Thee we praise","Eternal Wisdom, Thee We Praise",,eternal_wisdom_thee_we_praise,English,"Isaac Watts, 1674-1748",8.6.8.6,,197
"Faith of Our Fathers","Faith of our fathers, living still","Faith of Our Fathers","Faith of our fathers, holy faith!",faith_of_our_fathers_living_still,English,"Frederick W. Faber; James G. Walton",8.8.8.8.8.8,"<cite>Jesus and Mary</cite> (London: 1849)",828
"Forever Settled in the Heavens","Forever settled in the heav'ns","Forever Settled in the Heavens",,forever_settled_in_the_heavens,English,Anonymous,8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 332",14
"The Gate Ajar for Me","There is a gate that stands ajar","The Gate Ajar for Me","O depth of mercy! Can it be",there_is_a_gate_that_stands_ajar_and_thr,English,"Lydia Odell Baxter",,"<cite>Precious Hymns</cite> (Phil­a­del­phia, Penn­syl­van­ia: Beth­any Sab­bath School, 1870)",203
"Glory to God, Whose Sovereign Grace","Glory to God, whose sovereign grace","Glory to God, Whose Sovereign Grace",,glory_to_god_whose_sovereign_grace,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1740",32
"God of the Nations, Near and Far","God of the nations, near and far","God of the Nations, Near and Far",,god_of_the_nations_near_and_far,English,"John H. Holmes",8.6.8.6,,32
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Daniel ben Judah; Thomas Olivers","6.6.8.4 D","<cite>The Yigdal of Daniel ben Judah</cite>, a Jewish judge in Rome, circa 1400; first appeared in <cite>The Gospel Magazine</cite>, April 1775. ",453
"God of the Strong, God of the Weak","God of the strong, God of the weak","God of the Strong, God of the Weak",,god_of_the_strong_god_of_the_weak,English,"Richard W. Gilder",8.8.8.8,,41
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth","God, the Lord, a King Remaineth",,god_the_lord_a_king_remaineth,English,"John Keble",8.7.8.7.8.7,,65
"Gone from My Heart","Gone from my heart the world and all its charms","Gone from My Heart","I love Him, I love him",gone_from_my_heart_the_world_and_all_its,English,,,"<cite>London Hymn Book</cite>",222
"The God Jehovah Reigns!","The God Jehovah reigns","The God Jehovah Reigns!",,the_god_jehovah_reigns,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",60
"Golden Harps Are Sounding","Golden harps are sounding, angels voices sing","Golden Harps Are Sounding",,golden_harps_are_sounding,English,"Frances R. Havergal",11.11.11.11,,264
"God of My Life, Through All My Days","God of my life, through all my days","God of My Life, Through All My Days",,god_of_my_life_through_all_its_days,English,"Philip Doddridge, 1702-1751",8.8.8.8,"<cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Rev­er­end Phil­ip Dod­dridge, D. D</cite., by Job Or­ton (J. Ed­dowes & J. Cot­ton, 1755)",240
"Good Christian Men, Rejoice","Good Christian men, rejoice","Good Christian Men, Rejoice",,good_christian_men_rejoice,English,"Heinrich Suso, ?-1366; John M. Neale",6.6.7.7.7.8.5.5,"Translation in <cite>Carols for Christmastide</cite> (London: 1853)",219
"Great God, How Infinite Art Thou!","Great God, how infinite art Thou","Great God, How Infinite Art Thou!",,great_god_how_infinite_art_thou_what,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 67",321
"Great Is the Lord Our God","Great is the Lord our God","Great Is the Lord Our God",,great_is_the_lord_our_god_and_let_his,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719, with the subtitle ""The church is the honour and safety of a nation.""",301
"Great God! Attend while Zion Sings","Great God! Attend, while Zion sings","Great God! Attend while Zion Sings",,great_god_attend_while_zion_sings,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",358
"Great God, We Sing Your Mighty Hand","Great God, we sing Your mighty hand","Great God, We Sing Your Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Appeared posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",490
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound","Grace, 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge; Augustus M. Toplady",6.6.8.6,,824
"God, the Omnipotent!","God, the omnipotent! King who ordainest","God, the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley ; John Ellerton",11.10.11.9,,203
"Hail! My Ever Blessèd Jesus","Hail! my ever blessèd Jesus","Hail! My Ever Blessèd Jesus",,hail_my_ever_blessed_jesus,English,"John Wingrove",8.7.8.7,,192
"Hail to the Sabbath Day","Hail to the Sabbath day","Hail to the Sabbath Day",,hail_to_the_sabbath_day,English,"Stephen Bulfinch",6.6.8.6,"<cite>Contemplations of the Saviour</cite> (Boston, Massachusetts: Carter & Hendee, 1832)",93
"How Are Thy Servants Blest, O Lord!","How are Thy servants blest, O Lord","How Are Thy Servants Blest, O Lord!",,how_are_thy_servants_blest_o_lord,English,"Joseph Addison",8.6.8.6,"<cite>The Spectator</cite> (London: September 20, 1712)",321
"Hark! The Gospel News Is Sounding","Hark! the Gospel news is sounding:","Hark! The Gospel News Is Sounding",,hark_the_gospel_news_is_sounding,English,"William Sanders; Hugh Bourne",8.7.8.7.8.7,"<cite>Collection of Hymns for Camp Meetings</cite>, 1821",33
"Here at Thy Table, Lord","Here at Thy table, Lord, this sacred hour","Here at Thy Table, Lord",,here_at_thy_table_lord_this_sacred_hour,English,"May P. Hoyt","6.4.6.4 D",,41
"The Haven of Rest","My soul in sad exile was out on life's sea","The Haven of Rest","I've anchored my soul in the Haven of Rest",my_soul_in_sad_exile_was_out_on,English,"Henry Lake Gilmour",,"<cite>Sunlight Songs</cite>, by John R. Sweney et al. (Philadelphia, Pennsylvania: John J. Hood, 1890)",320
"Heavenly Sunlight","Walking in sunlight all of my journey","Heavenly Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"Henry Jeffries Zelley",,"<cite>Gospel Praise</cite>, by William Kirkpatrick & Henry Gilmour (Philadelphia, Pennsylvania: Hall-Mack Co., 1899)",195
"He Wills That I Should Holy Be","He wills that I should holy be","He Wills That I Should Holy Be",,he_wills_that_i_should_holy_be,English,"Charles Wesley",8.8.8.8,"<cite>Short Hymns</cite>, 1762, cento",89
"How Gentle God's Commands","How gentle God's commands","How Gentle God's Commands",,how_gentle_gods_commands,English,"Philip Doddridge",6.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",663
"High on a Hill of Dazzling Light","High on a hill of dazzling light","High on a Hill of Dazzling Light",,high_on_a_hill_of_dazzling_light,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 18",34
"Hark, How the Watchmen Cry","Hark, how the watchmen cry","Hark, How the Watchmen Cry",,hark_how_the_watchmen_cry,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns and Sacred Poems</cite>, 1749",85
"He Lives! The Great Redeemer Lives!","He lives! the great Redeemer lives","He Lives! The Great Redeemer Lives!",,he_lives_the_great_redeemer_lives,English,"Anne Steele",8.8.8.8,,259
"Holy Lord God! I Love Thy Truth","Holy Lord God! I love Thy truth","Holy Lord God! I Love Thy Truth",,holy_lord_god_i_love_thy_truth,English,"William Cowper",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 64",19
"He Liveth Long Who Liveth Well","He liveth long who liveth well","He Liveth Long Who Liveth Well",,he_liveth_long_who_liveth_well,English,"Horatius Bonar",8.8.8.8,"<cite>Hymns of Faith and Hope</cite>, second series, 1861",51
"Have Mercy, Lord on Me","Have mercy, Lord, on me","Have Mercy, Lord on Me",,have_mercy_lord_on_me_as_thou_wert_ever,English,,6.6.8.6,"<cite>A New Version of the Psalms of David</cite> by Nahum Tate & Nicholas Brady, 1698",121
"How Condescending and How Kind","How condescending and how kind","How Condescending and How Kind",,how_condescending_and_how_kind,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Sacred Songs, Book III</cite>, 1709, number 4",191
"Holy Bible, Book Divine","Holy Bible, Book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, Sr.",7.7.7.7,"<cite>Youth's Monitor in Verse</cite>, 1803",567
"Holy Father, Hear My Cry","Holy Father, hear my cry","Holy Father, Hear My Cry",,holy_father_hear_my_cry,English,"Horatius Bonar",7.7.7.7,,125
"Hosannah to the Prince of Light","Hosannah to the Prince of light","Hosannah to the Prince of Light",,hosanna_to_the_prince_of_light,English,"Isaac Watts","8.6.8.6 D","<cite>Hymns and Spiritual Songs</cite> 1707-9, Book II, number 76",144
"How Oft, Alas!","How oft, alas! this wretched heart","How Oft, Alas!",,how_oft_alas_this_wretched_heart,English,"Anne Steele",8.6.8.6,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",315
"How Pleasant, How Divinely Fair","How pleasant, how divinely fair","How Pleasant, How Divinely Fair",,how_pleasant_how_divinely_fair,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",351
"Hail, Sovereign Love","Hail, sovereign love that formed the plan","Hail, Sovereign Love",,hail_sovereign_love_that_first_began,English,"Jehoida Brewer","8.8.8.8 ","<cite>Gospel Magazine</cite>, October 1776",221
"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide Addison Pollard",,,310
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give","Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son",tis_the_promise_of_god_full_salvation_to,English,"Philip P. Bliss",,"<cite>Gospel Songs</cite> (Cincinnati, Ohio: John Church & Company, 1874), number 3",142
"Inspirer of the Ancient Seers","Inspirer of the ancient seers","Inspirer of the Ancient Seers",,inspirer_of_the_ancient_seers,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns</cite>, 1762",43
"Is Not This the Land of Beulah?","I am dwelling on the mountain","Is Not This the Land of Beulah?","Is not this the Land of Beulah?",i_am_dwelling_on_the_mountain_where_the,English,"Harriet Warner Re Qua",,"<cite>Salvation Echoes</cite>, by Ralph E. Hudson (Alliance, Ohio: 1882)",202
"Into Thine Hand, O God of Truth","Into Thine hand, O God of truth","Into Thine Hand, O God of Truth",,into_thy_hand_o_god_of_truth,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",25
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes","I to the Hills Will Lift My Eyes",,i_to_the_hills_will_lift_my_eyes_from_wh,English,Anonymous,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 345",13
"Jesus Bids Us Shine","Jesus bids us shine","Jesus Bids Us Shine",,jesus_bids_us_shine_with_a_pure_clear_li,English,"Susan H. Warner",,"In the children's magazine <cite>The Little Corporal</cite> (Chicago, Illinois: 1868)",264
"Jesus, in Thee Our Eyes Behold","Jesus, in Thee our eyes behold","Jesus, in Thee Our Eyes Behold",,jesus_in_thee_our_eyes_behold,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",50
"Jesu, Lord of Life and Glory","Jesu, Lord of life and glory","Jesu, Lord of Life and Glory",,jesus_lord_of_life_and_glory_bend_from_h,English,"James J. Cummins",8.7.8.7.4.7,"<cite>Seals of the Covenant Opened in the Sacraments</cite>, 1839",94
"Jesus, Merciful and Mild","Jesus, merciful and mild","Jesus, Merciful and Mild",,jesus_merciful_and_mild_lead_me,English,"Thomas Hastings","7.7.7.7 D","<cite>Church Melodies</cite> (New York: 1858)",88
"Jesus of Nazareth Passeth By","What means this eager, anxious throng","Jesus of Nazareth Passeth By",,what_means_this_eager_anxious_throng,English,"Emma Campbell",,,189
"Joyfully, Joyfully, Onward I Move","Joyfully, joyfully, onward I move","Joyfully, Joyfully, Onward I Move",,joyfully_joyfully_onward_i_move_bound_to,English,"William Hunter","10.10.10.10 D",,322
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger, 1653",131
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me","Jesus, Tender Shepherd, Hear Me",,jesus_tender_shepherd_hear_me,English,"Mary L. Duncan",,,471
"Just for Today (Partridge)","Lord, for tomorrow and its needs I do not pray","Just for Today (Partridge)",,lord_for_tomorrow_and_its_needs,English,"Sybil F. Partridge","8.4.8.4 D",,223
"Keep Silence, All Created Things","Keep silence, all created things","Keep Silence, All Created Things",,keep_silence_all_created_things,English,"Isaac Watts",8.6.8.6,,202
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",8.6.8.6,"<cite>Hymns Ancient and Modern</cite> (London: 1868)",675
"The Law Commands and Makes Us Know","The Law commands and makes us know","The Law Commands and Makes Us Know",,the_law_commands_and_makes_us_know,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1709",54
"Let Him to Whom We Now Belong","Let Him to whom we now belong","Let Him to Whom We Now Belong",,let_him_to_whom_we_now_belong,English,"Charles Wesley",8.6.8.6,"<cite>Hymns on the Lord's Supper</cite>, 1745",125
"Let Him In","There's a stranger at the door","Let Him In",,theres_a_stranger_at_the_door_let_him_in,English,"Jonathan Burtch Atchinson",,"<cite>The Gospel Choir</cite>, by Ira D. Sankey (New York: Biglow & Main Company, 1885)",254
"Let Jesus Come into Your Heart","If you are tired of the load of your sin","Let Jesus Come into Your Heart","Just now, your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"Lelia N. Morris",,"<cite>Pentecostal Praises</cite>, 1898",275
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy ","Let the Lower Lights Be Burning",,brightly_beams_our_fathers_mercy,English,"Philip P. Bliss",,"<cite>The Charm</cite>, 1871",541
"Let Our Choir New Anthems Raise","Let our choir new anthems raise","Let Our Choir New Anthems Raise",,let_our_choir_new_anthems_raise,English,"Joseph the Hymnographer; John M. Neale",,,61
"Let Us with a Gladsome Mind","Let us, with a gladsome mind","Let Us with a Gladsome Mind","For His mercies aye endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,542
"Let the World Their Virtue Boast","Let the world their virtue boast","Let the World Their Virtue Boast",,let_the_world_their_virtue_boast,English,"Charles Wesley",7.6.7.6.7.8.7.6,"<cite>Hymns and Sacred Poems</cite>, 1742",80
"Lord God, the Holy Ghost","Lord God, the Holy Ghost","Lord God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery",6.6.8.6,,271
"Lord God of Morning","Lord God of morning and of night","Lord God of Morning",,lord_god_of_morning_and_of_night,English,"Francis T. Palgrave",8.8.8.8,,78
"Lord God, We All to Thee Give Praise","Lord God, we all to Thee give praise","Lord God, We All to Thee Give Praise",,lord_god_we_all_to_thee_give_praise,"English; German","Philipp Melanchthon; Paul Eber; Em­man­u­el Cron­en­wett",8.8.8.8,"<cite>De Angelis Duo Hymni</cite> (Wittenberg, Germany: 1534); <cite>Ein schön New Geistlich Lobgesang</cite> (Nürnberg, Germany, ca. 1554), ""Herr Gott, dich loben alle wir""; <cite>Ohio Lu­ther­an Hym­nal</cite>, 1880, alt.",21
"Lord, if Thine Eye Surveys Our Faults","Lord, if Thine eye surveys our faults","Lord, if Thine Eye Surveys Our Faults",,lord_if_thine_eye_surveys_our_faults,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",51
"Light of Those Whose Dreary Dwelling","Light of those whose dreary dwelling","Light of Those Whose Dreary Dwelling",,light_of_those_whose_dreary_dwelling,English,"Charles Wesley",8.7.8.7,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 11",355
"Little Brown Church in the Vale","There's a church in the valley by the wildwood","Little Brown Church in the Vale","Come to the church in the wildwood",theres_a_church_in_the_valley_by_the_wil,English,"William S. Pitts",,,185
"The Lord Jehovah Reigns (1)","The Lord Jehovah reigns","The Lord Jehovah Reigns (1)",,the_lord_jehovah_reigns_his_throne_is_bu,English,"Isaac Watts",6.6.6.6.8.8,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1707",267
"Lord, in the Morning Thou Shalt Hear","Lord, in the morning Thou shalt hear","Lord, in the Morning Thou Shalt Hear",,lord_in_the_morning_thou_shalt_hear,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",655
"The Lord My Pasture Shall Prepare","The Lord my pasture shall prepare","The Lord My Pasture Shall Prepare",,the_lord_my_pasture_shall_prepare_and_fe,English,"Joseph Addison",8.8.8.8.8.8,,552
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,Anonymous,8.6.8.6,"<cite>Scottish Psalter</cite> 1650",567
"Lo! He Cometh!","Lo! He cometh! countless trumpets","Lo! He Cometh!",,lo_he_cometh_countless_trumpets,English,"John Cennick",8.7.8.7.4.7,,157
"Looking This Way","Over the river, faces I see","Looking This Way","Looking this way, yes, looking this way",over_the_river_faces_i_see,English,"Judson W. Van DeVenter",,,111
"Lord, We Have Heard Thy Works of Old","Lord, we have heard Thy works of old","Lord, We Have Heard Thy Works of Old",,lord_we_have_heard_thy_works_of_old,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",42
"Lord, Speak to Me","Lord, speak to me that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,452
"The Lord Will Happiness Divine","The Lord will happiness divine","The Lord Will Happiness Divine",,the_lord_will_happiness_divine,English,"William Cowper",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 64",124
"The Light of the World Is Jesus","The whole world was lost","The Light of the World Is Jesus","Come to the light, 'tis shining for thee",the_whole_world_was_lost_in_the_darkness,English,"Philip P. Bliss",,,177
"Lord of the Worlds Above","Lord of the worlds above, how pleasant and how fair","Lord of the Worlds Above",,lord_of_the_worlds_above,English,"Isaac Watts",6.6.6.6.8.8,"<cite>The Psalms of David</cite>, 1719",501
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! the sight is glorious:","Look, Ye Saints! The Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,"<cite>Hymns on Various Passages of Scripture</cite>, third edition, 1809",539
"My God, Is Any Hour So Sweet","My God, is any hour so sweet","My God, Is Any Hour So Sweet",,my_god_is_any_hour_so_sweet,English,"Charlotte Elliott",8.8.8.4,"<cite>Hours of Sorrow</cite>, 1836",286
"My God, in Whom Are All the Springs","My God, in whom are all the springs","My God, in Whom Are All the Springs",,my_god_in_whom_are_all_the_springs,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",117
"The Mighty God, the Lord","The mighty God, the Lord, hath spoken unto all","The Mighty God, the Lord",,the_mighty_god_the_lord_hath_spoken_unto,English,Anonymous,"6.6.8.6 D","Based on the <cite>Scottish Psalter</cite>, 1650",29
"My God, My King, Thy Various Praise","My God, my King, Thy various praise","My God, My King, Thy Various Praise",,my_god_my_king_thy_various_praise,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",256
"My God! Permit My Tongue","My God, permit my tongue","My God! Permit My Tongue",,my_god_permit_my_tongue,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",196
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",11.11.11.11,,1079
"My Lord, My Love, Was Crucified","My Lord, my Love, was crucified","My Lord, My Love, Was Crucified",,my_lord_my_love_was_crucified,English,"John Mason",8.6.8.6," <cite>Spiritual Songs, or Songs of Praise</cite>, 1683",33
"My Lord, My Truth, My Way","My Lord, my truth, my way","My Lord, My Truth, My Way",,jesus_my_truth_my_way,English,"Charles Wesley",6.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",154
"My Master Was a Worker","My Master was a worker","My Master Was a Worker",,my_master_was_a_worker,English,"William G. Tarrant, 1853-1928","7.6.7.6 D",,52
"My Opening Eyes with Rapture See","My opening eyes with rapture see","My Opening Eyes with Rapture See",,my_opening_eyes_with_rapture_see,English,"James Hutton, 1715-1795",8.8.8.8," J. Codman's <cite>Boston Collection</cite>, 1813",140
"Moment by Moment","Dying with Jesus, by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel Webster Whittle",,,149
"Morning Breaks upon the Tomb","Morning breaks upon the tomb","Morning Breaks upon the Tomb",,morning_breaks_upon_the_tomb,English,"William B. Collyer",7.7.7.7,"<cite>Hymns Partly Collected and Partly Original</cite>, 1812",208
"My Soul Complete in Jesus Stands","My soul complete in Jesus stands","My Soul Complete in Jesus Stands",,my_soul_complete_in_jesus_stands,English,"Grace W. Hinsdale",8.8.8.8,"<cite>Coming to the King</cite>, 1865",52
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thomas Shepherd; George N. Allen",8.6.8.6,"St. 3: <cite>The Oberlin Social and Sabbath School Hymn Book</cite>; Sts. 4-5: From the <cite>Plymouth Collection of Hymns and Tunes</cite>, by  Henry W. Beecher (New York: AMS. Barnes and Burr, 1855);; St. 1: <cite>Penitential Cries</cite>, 1693, alt.; St. 2: apparently from a missionary collection published in Norwich, England, early 19th Century",1193
"My God, My Everlasting Hope","My God, my everlasting hope","My God, My Everlasting Hope",,my_god_my_everlasting_hope,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",115
"My Latest Sun Is Sinking Fast","My latest sun is sinking fast","My Latest Sun Is Sinking Fast","O come, angel band",my_latest_sun_is_sinking_fast,English,"Jefferson Hascall",,"<cite>Melodeon</cite>, by J. W. Dadmun, 1860",200
"My Lord, How Full of Sweet Content","My Lord, how full of sweet content","My Lord, How Full of Sweet Content",,my_lord_how_full_of_sweet_content,English,"Madame de la Mothe Guyon; William Cowper",8.8.8.8,"<cite>Poésies et Cantiques Spirituels</cite>, 1722; translation in his posthumous <cite>Poems</cite>, 1801.\",40
"My Soul, Thy Great Creator Praise","My soul, thy great creator praise:","My Soul, Thy Great Creator Praise",,my_soul_thy_great_creator_praise,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",82
"My Spirit on Thy Care","My spirit on Thy care","My Spirit on Thy Care",,my_spirit_on_thy_care,English,"Henry F. Lyte",6.6.8.6,"<cite>Spirit of the Psalms</cite>, 1834",203
"Not All the Blood of Beasts","Not all the blood of beasts","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts",6.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1709",601
"The Name of Jesus","The name of Jesus is so sweet","The Name of Jesus","Jesus, O how sweet the name!",the_name_of_jesus_is_so_sweet,English,"William Clark Martin",,"<cite>Joyful Praise</cite>, by Charles H. Gabriel, 1902",161
"Now Be the Gospel Banner","Now be the Gospel banner","Now Be the Gospel Banner",,now_be_the_gospel_banner,English,"Thomas Hastings","7.6.7.6 D",,266
"Nothing but the Blood","What can wash away my sin?","Nothing but the Blood","Oh! precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry",,"<cite>Gospel Music</cite>, by Howard Doane & Robert Lowry (New York: Biglow & Main, 1876)",499
"None Is Like God","None is like God, who reigns above","None Is Like God",,none_is_like_god_who_reigns_above,English,"John Burton, Jr.",8.6.8.6,,28
"Now I Have Found a Friend","Now I have found a friend, Jesus is mine","Now I Have Found a Friend",,now_i_have_found_a_friend,English,"Henry J. M. Hope",10.10.12.10,,113
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",,"First appeared in <cite>Praxis Pietatis Melica</cite>, by Johann Crüger (Berlin, Germany: 1647)",686
"Now with Joyful Exultation","Now with joyful exultation","Now with Joyful Exultation",,now_with_joyful_exultation,English,Anonymous,"8.7.8.7 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 255",15
"O Christ, the Way, the Truth, the Life","O Christ, the way, the truth, the life","O Christ, the Way, the Truth, the Life",,o_christ_the_way_the_truth_the_life_show,English,"George L. Squier",8.6.8.6,,27
"O Christ, Who Hast Prepared a Place","O Christ, who hast prepared a place","O Christ, Who Hast Prepared a Place",,o_christ_who_hast_prepared_a_place,English,"Jean B. de Santeüil; John Chandler",8.8.8.8,"translation in <cite>Hymns of the Primitive Church</cite>, 1837, page 86; <cite>Paris Breviary</cite>, 1686, p. 503",19
"Our Helper God, We Bless Thy Name","Our helper, God, we bless Thy name","Our Helper God, We Bless Thy Name",,our_helper_god_we_bless_his_name,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",90
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter R. Bowie",8.6.8.6.8.6,,89
"O God, How Good Thou Art","O God, how good Thou art","O God, How Good Thou Art",,o_god_how_good_thou_art,English,Anonymous,6.6.4.6.6.6.4,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 204.",11
