hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Songs","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,GS1916,219,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Golden Hours","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GH1946,75,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Good News Hymns: for use in Church and evangelistic services","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GNH1914,43,"I Hear Thy Welcome Voice","I am coming, Lord!","L. Hartsough","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Echoes","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GE1949,53,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Glory","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GG1948,51,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,GH1911,210,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,GHTB1879,197,,"I am coming, Lord!",,"Rev. L. Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,GHSS1875,63,"I am coming, Lord",,"Rev. L. Hartsough",,,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,"From ""Hallowed Songs"""
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GHSC1918,29,"I Am Coming, Lord","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","I hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,GH21876,40,"I hear Thy Welcome Voice","I am coming, Lord","Rev. L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Hymns No. 5","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GH51887,179,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Hymns No. 6","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GH61891,204,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Hymns Nos. 1 to 6","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GH161894,595,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Melodies and Evangelistic Hymns","I Am Coming, Lord","I heart Thy welcome voice",i_hear_thy_welcome_voice,GMEH1944,38,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I heart Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GM1918,254,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Pearls","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,GP1921,127,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Harsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GPBC1885,91,"I Am Coming, Lord","I am coming Lord","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GPB1879,91,"I Am Coming, Lord","I am coming Lord","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gospel Truth in Song No. 3","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GTS31925,152,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Great Hymns of the Faith","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GHF1968,240,"I Am Coming, Lord","I am coming, Lord!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Great Revival Hymns","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GRH1911,233,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Great Revival Hymns No. 2","I am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,GRH21913,219,"I am Coming, Lord","I am coming, Lord","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Great Songs of the Church","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GSoC1921,109,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Great Tabernacle Hymns","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GTH1916,260,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gute Botschaft","Ich komme jetzt zu dir!","Auf deinen Ruf, o Herr",auf_deinen_ruf_o_herr,GB1911,89,,"Ich komme jetzt zu dir!",,,,"[Auf deinen Ruf, o Herr]",i_hear_thy_welcome_voice_hartsough,1353211124653517,German,,
"Hallowed Hymns, New and Old","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HHNO1908,129,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HHNO1911,129,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hallowed Hymns: New and Old","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HH1909,129,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HGCC1888,49,"I Am Coming, Lord","I am coming, Lord!",,"Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Harmony Bells","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HB1949,51,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Harp of Zion: for the Sunday-school and church","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HoZ1905,171,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Healing Waters","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HW1948vi,58,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HWUS1908,126,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Herald of Praise","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HoP1917,149,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Himnario Adventista del Séptimo Día","Yo escucho, buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HA2010,238,"Yo escucho, buen Jesús",,"Juan B. Cabrera (1837-1916); Lewis Hartsough (1828-1919)","Lewis Hartsough (1828-1919)",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnario Adventista: para uso en el culto divino","Yo escucho, buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HACD1962,226,"Yo escucho, buen Jesús",,"J. B. Cabrera","L. Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnario Bautista","Yo Escucho, Buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HB1978,189,"Yo Escucho, Buen Jesús",,"Lewis Hartsough; J. B. Cabrera","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Yo escucho, buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HC1908,97,,,"J. B. Cabrera","L. Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnario de Alabanza Evangélica","Yo Escucho, Buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HAE1978,189,"Yo Escucho, Buen Jesús",,"Lewis Hartsough; J. B. Cabrera","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Vengo á tí","Yo escucho, buen Jesus",yo_escucho_buen_jesus,HIME1881,257,"Vengo á tí",,"Revdo. L. Hartsough","Juan T. Grape",,"YO ESCUCHO, BUEN JESUS",i_hear_thy_welcome_voice_hartsough,13532111246551,Spanish,(Traducido),
"Himnario de la Iglesia Metodista Episcopal","Jesus pagó todo","Oigo al Señor decir",oigo_al_senor_decir,HIME1881,258,"Jesus pagó todo","El todo pagó","Sra. E. M. Hall","Juan T. Grape",,"YO ESCUCHO, BUEN JESUS",i_hear_thy_welcome_voice_hartsough,13532111246551,Spanish,(Traducido),
"Himnario de la Iglesia Metodista Episcopal","Tu ley es mi delicia","Mi delicia tu Ley es",mi_delicia_tu_ley_es,HIME1881,273,"Tu ley es mi delicia","Es la pura Luz","R. Bon",,,"YO ESCUCHO, BUEN JESUS",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Yo Escucho, Buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HM1973,101,"Yo Escucho, Buen Jesús",,"Louis Hartsough, 1828-1919; Juan Bautista Cabrera, 1837-1916","Louis Hartsough, 1828-1919",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Voz de Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HdG_CdT,254,"La Voz de Jesús",,"J. B. Cabrera","Rev. L. Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","La Voz de Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HdG1964,254,"La Voz de Jesús",,"J. B. Cabrera","Rev. L. Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnos de la Vida Cristiana","Yo Escucho Buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HdVC1939,68,"Yo Escucho Buen Jesús",,"J. B. Cabrera","L. Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnos de la Vida Cristiana","Yo Escucho, Buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HdVC1967,94,"Yo Escucho, Buen Jesús",,"J. B. Cabrera","L. Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Himnos Selectos","Yo Escucho, Buen Jesus","Yo escucho, buen Jesús",yo_escucho_buen_jesus,HS1952,65,"Yo Escucho, Buen Jesus",,,"Louis Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"His Praise","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HP1916,72,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"His Voice of Love","I Hear Thy Welcome voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HVoL1924,137,"I Hear Thy Welcome voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Honored Guest","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,HG1945,75,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Harsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,HTBM1886,858,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymnal and Liturgies of the Moravian Church","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,HLMC1920,908,,"I am coming, Lord","Rev. Lewis Hartsough, 1828—","Rev. Lewis Hartsough, 1828—","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HOoS1901,234,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymnal for Church and Home","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HCH11927,177,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",6.6.8.6.5.5.7.6,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymnal for Church and Home (2nd ed.)","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HFCH1928,177,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",6.6.8.6.5.5.7.6,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymnal of the Church of God","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,HCG1971,194,"I Hear Thy Welcome Voice","I am coming, Lord! Coming now to thee!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Arglwydd, dyma fi","Mi glywa'th dyner lais",mi_glywath_dyner_lais,HATAWAG,146,,"Arglwydd, dyma fi",,"L. Hartsough",,"ARGLWYDD, DYMA FI",i_hear_thy_welcome_voice_hartsough,1353211124653517,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,HEHC1911,168,,"I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,CARMBLETT,i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns and Sacred Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HSS1918,300,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","I hear Thy welcome voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HSMS1887,224,"I hear Thy welcome voice",,,"L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HWU1908,126,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns New and Old, Revised: for use in all religious services","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,HNOR1891,175,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HNO1887,105,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HBLC1916,241,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Consecration and Faith","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HCF1902,128,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Faith","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HHOF1980,337,"I Am Coming, Lord","I am coming Lord! Coming now to Thee!","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Heavenly Harmony","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HoHH1910,204,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of His Grace: No. 1","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HoHG1907,166b,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","I Am Coming Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HP121926,260,"I Am Coming Lord","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HoPT1884,107,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. H.","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Praise: for the Church and Sunday School","I Am Coming Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HPCS1922,260,"I Am Coming Lord","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of the Ages: for Public and Social Worship","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,HAPS1891,446,,"I am coming, Lord!","Lewis Hartsough (1828- )","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of the Ages: for Public and Social Worship","Oh, sweetly breathe the lyres above","Oh, sweetly breathe the lyres above",o_sweetly_breathe_the_lyres_above,HAPS1891,447,,,"Rev. Ray Palmer (1808-1887)","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of the Christian Life","I  Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HoCL1936,495,"I  Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HOF1918,291,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HSCO1911,220,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of the United Church","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,HUCD1916,407,,"I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of the United Church","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,HoUC1926,407,,"I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Truth and Praise","We'll praise Thee, glorious Lord","We'll praise Thee, glorious Lord",well_praise_thee_glorious_lord,HTP1971,110,,,,,,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","We'll praise Thee, glorious Lord","We'll praise Thee, glorious Lord",well_praise_thee_glorious_lord,HoWR1950,135,,,"J. N. Darby","Louis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns of Worship and Service. (Chapel ed.)","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,HWSC1906,150,,"I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Hymns We Love","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,HWL1935,91,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Immanuel's Praise","I hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,IP1914,223,"I hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Immanuel's Praise","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,IP1914,228,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,ISSS1894,199,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Jewel Songs: suitable for all kinds of religious services","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,JS1910,106,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
