displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Worship in Song",WS1942,d241,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,242,,,"Arthur Cleveland Coxe","Dr. Wm. Croft, 1697-1727",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Book of Worship",BWUU1907,246,,,"Arthur Cleveland Coxe",,8.6.8.6,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Centuries (Chapel Edition)",HCCE1911,248,,,"Bp. Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Haverford School Hymnal",HSH1925,d249,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Fellowship Hymns",FH1910,249,,,"Arthur Cleveland Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Church School Hymnal for Youth",CSHY1928,250,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Mennonite Hymn Book",MHB1927,d268,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal and Liturgies of the Moravian Church",HLMC1920,268,,,"Bishop Arthur Cleveland Coxe, 1818-1896; Arthur Cleveland Coxe","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (LEEDS TUNE)",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Voice of Thanksgiving No. 5",VoT51946,269,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Advent Christian Hymnal. Rev.",ACHR1952,d271,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal for American Youth",H4AY1919,272,,,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Living Church",HoLC1910,275,,,"Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The New Hymnal of Praise",NHoP1937,d276,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Student Hymnary",SH1937,d277,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d281,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d285,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"University Hymns: with tunes arranged for men's voices",UHTA1907,288,,,"Arthur Cleveland Coxe","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,296,,,,,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Evangelical Hymnal",EH1917,302,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Evangelical Hymnal. Text edition",EHT1919,302,,,"Bishop A. Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymn Book for Christian Worship",HBCW1854,305,,,"A. C. Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,305,,,"A. Cleveland Coxe","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,310,,,"Bishop A. Cleveland Coxe",,8.6.8.6,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal, Church of the Brethren",HCoB1925,d320,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Christian Life",HoCL1937,d320,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Advent Christian Hymnal",ACH1967,d320,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church Hymnal",CH1915c,d321,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d321,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Christian Life",HoCL1928,d322,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,326,,,"Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The New Church Hymnal",NCH1937,d330,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Gospel Praise Book",GPB1888,d333,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,335,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Pilgrim Hymnal",PH1904,335,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Christian Worship and Praise",CWP1939,d337,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d339,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church-Book",CB1883,d346,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,346d,,,,,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Presbyterian Hymnal",PHPC1929,349,,,"Bishop Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Methodist Protestant Church Hymnal",MPCH1901,d355,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Century Hymnal",CH1921a,359,,,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,362,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O, where are the kings and empires now","O, where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal of Praise",HoP1913,364,,,"Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,371,,,"Bp. Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,371,,,"Bp. Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d378,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d378,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Songs of the Christian Life",SoCL1912,380,,,"Arthur Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d382,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,382,,,"Arthur Cleveland Coxe","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,384,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,384,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,385,,,,,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The American Hymnal for Chapel Service",AHCS1922,385,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Praise Hymnary: a collection of sacred song",PH1898,386,,,"Arthur C. Coxe","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymn Book of the United Evangelical Church",HBUE1897,390,,,"Bishop Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Evangelical Hymnal",EH1897,390,,,"Bishop Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Plymouth Hymnal",PH1893,d404,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,408,,,"A. Cleveland Coxe","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Churches of God Hymnal.",CoGH1953,d411,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d415,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church Hymn Book",CHB1867,d419,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Christian Life",HoCL1925,423,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Songs of Christian Praise with Music",SCPM1880,d424,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The A. M. E. Zion Hymnal",AMEZ1957,424,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,429,,,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,431,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The People's Hymnal: for use in public and social worship",PHUP1890,432,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Evangelical Hymnal",EH1921,435,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,436,,,"Bishop Arthur Cleveland Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Service of Song for Baptist Churches",SSBC1876,d445,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns for the Living Age",H4LA1923,446,,,"Arthur C. Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d448,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The American Hymnal",AH1919,d448,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d466,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Lord's House",S4LH1880,476,,,"Arthur C. Coxe","A. R. Reinagle",,"ST. PETER'S",st_peter_reinagle,517655433214323,English,,
"O, where are kings and empires now","O, where are kings and empires now",o_where_are_kings_and_empires_now,"The Evangelical Hymnal with Tunes",EHT1880,479a,,,"Arthur Cleveland Coxe",,,Laud,laud_dykes,51112321543322237111,,,
"O, where are kings and empires now","O, where are kings and empires now",o_where_are_kings_and_empires_now,"The Evangelical Hymnal with Tunes",EHT1880,479b,,,"Arthur Cleveland Coxe",,,"St. Anne",st_anne_croft,53651171515645,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,483,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O, where are kings and empires now","O, where are kings and empires now",o_where_are_kings_and_empires_now,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,504,,,"Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,516,,,"Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Baptist Hymnal: for use in the church and home",BHUC2012,516,,,"Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Christian Hymnal",CH1871,d519,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O, where are the kings and empires now","O, where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,520,,,,,,,,,English,,
"O, where are kings and empires now","O, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns for the Church of Christ. (6th thousand)",HCC61857,520,,,,,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Gloria in Excelsis",GE1905,d523,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,531,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,531,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"O, where are kings and empires now","O, where are kings and empires now",o_where_are_kings_and_empires_now,"Church Hymns and Tunes",CHT1907,531,,,"Bishop Arthur Cleveland Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Evangelical Hymn and Tune Book",EHTB1882,d562,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Presbyterian Hymnal",PRH1878,569,,,,,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Common Praise: hymns with tunes for Christian worship",CP1913,574,,,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d581,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,588,,,"A. C. Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d605,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,608,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,610,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymn-Book of the Evangelical Association",HBEA1882,610,,,"Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,620,,,"A. C. Cox",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,625,,,"Bp. Arthur Cleveland Coxe (1818- )","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,625,,,"Bp. Arthur Cleveland Coxe (1818- )","William Croft (1677-1727)",,"ST. ANN",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Methodist Hymn and Tune Book",MHTB1894,d632,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns of the Spirit",HoS1864,639,,,,,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d695,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,695,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d700,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Service of  Song for Baptist Churches",SSBC1871,d703,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Methodist Hymn-Book",MHB1884,713,,,"A.C. Coxe",,8.6.8.6,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Hymnal of the Methodist Episcopal Church",HMEC1878,763,,,"A. Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d824,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,850,,,"Bp. Arthur C. Coxe, 1818-",,,,,,,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,913,,,"A. C. Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,924,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,995,,,"Arthur C. Coxe","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1019,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1019,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1019,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1019,,,"Arthur Cleveland Coxe; A. Cleveland Coxe",,,,,,,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a637,,,"A. C. Cox",,,,,,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a176,,,"Bp. A. C. Coxe, 1818-",,,,,,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870",HMAB1870,22,,,,,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,98,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"The Students' Hymnal",SH1912,109,,,"Arthur C. Coxe","A. A. Wild",,CLEVELAND,beaufort_wild,32343321545765,English,,
"Oh, where are kings and empires now","Oh, where are kings and empires now",o_where_are_kings_and_empires_now,"Hymns for the Church",H4C1911,115,,,"A. C. Coxe",,,,,,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymns of Worship and Service: College Edition",HWSC1908,115,,,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,115,,,"A. C. Coxe","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
