firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,287,,,"Isaac Watts","J. Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,672,,,"Anna L. Waring","J. B. Dykes",,SLINGSBY,st_bede_dykes,15567113623443,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,118,,,"George Rawson",,,,,,English,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,201,,,"Samuel Johnson","Lowell Mason",,HENLEY,henley_mason,533321122315333,English,,
"Father, my cup is full!","Father, my cup is full!",father_my_cup_is_full,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,938,,,"Anna Shipton","U. C. Burnap",,CLEVELAND,cleveland_burnap,32156721232132153542,English,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,979,,,"C. Wordsworth","Lovell Harrison",,UNITAS,unitas_harrison,53217165565132655321,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,257,,,,"J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,754,,,"William Joseph Irons",,,,,,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,250,,,"Anne Steele",,,YORK,york_scottish,135463522355451,English,,"Scotch Psalter"
"Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,956,,,"Philip Doddridge","J. P. Holbrook",,REMSEN,remsen_holbrook,533321614333125,English,,
"Father, thy name be praised, thy kingdom given","Father, thy name be praised, thy kingdom given",father_thy_name_be_praised_thy_kingdom_g,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,205,,,"Catherine Winkworth","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,537,,,"Anne Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Father, whose hand hath led me so securely","Father, whose hand hath led me so securely",father_whose_hand_hath_led_me_so_securel,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,677,,,"Richard Massie",,,,,,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,671,,,"Godfrey Thring","J. B. Dykes",,"ST. AËLRED",st_aelred_dykes,55555665U1321D766555,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,846,,,"J. S. B. Monsell",,,,,,English,,
"Firm as the earth thy gospel stands","Firm as the earth thy gospel stands",firm_as_the_earth_thy_gospel_stands,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,895,,,"Isaac Watts",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1109,,,"George W. Doane","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,217,,,"John Newton","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1150,,,"Richard Mant",,,,,,English,,
"For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,744,,,"William W. How","J. Barnby",,MILITANT,sarum_barnby,534556666651176,English,,
"For me to live is Christ","For me to live is Christ",for_me_to_live_is_christ_to_die_is_endle,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,761,,,Anon.,,,,,,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,878,,,"Folliott S. Pierpoint",,,,,,English,,
"For the mercies of the day","For the mercies of the day",for_the_mercies_of_the_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,220,,,,,,,,,English,"""O. P.""—Missionary Minstrel, 1826",
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1196,,,"John M. Neale","J. Barnby",,HIEROSOLYMA,hierosolyma_barnby,3234354211123333456,English,,
"For what shall I praise thee","For what shall I praise thee",for_what_shall_i_praise_thee_my_god_and,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,825,,,"Mrs. C. Fry Wilson",,,,,,English,,
"Forever with the Lord","Forever with the Lord",forever_with_the_lord_amen_so_let_it_be,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1147,,,"James Montgomery","I. B. Woodbury",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Forward be our watchword","Forward be our watchword",forward_be_our_watchword_hearts_and_vo,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,726,,,"Henry Alford","Henry Smart",,NISSI,sion_smart,553215112535532,English,,
"Fount of all our joy and peace","Fount of all our joy and peace",fount_of_all_our_joy_and_peace,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,26,,,"Catherine Winkworth",,,,,,English,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,799,,,"James Edmeston","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,485,,,"Newman Hall",,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,162,,,"Isaac Watts",,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,135a,,,"Hugh Stowell","Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,135b,,,,"Solon Wilder",,STOWELL,from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1119,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"From Sinai's cloud of darkness","From Sinai's cloud of darkness",from_sinais_cloud_of_darkness,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,419,,,"John Hay","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,426,,,"Thomas Haweis",,,,,,English,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,94,,,"John Bowring",,,,,,English,,
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1065,,,"John Rowe",,,,,,English,,
"From the vast and veiled throng","From the vast and veiled throng",from_the_vast_and_veiled_throng,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,181,,,"Hervey Doddridge Ganse",,,,,,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,223,,,"Thomas Hastings","J. Barnby",,BARRETT,barrett_barnby,5335543465433345,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,271,,,"Isaac Watts",,,,,,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,757,,,"John Wesley","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Give us our daily bread","Give us our daily bread",give_us_our_daily_bread,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1099,,,"A. A. Procter","U. C. Burnap",,BAXTER,baxter_burnap,1324365176543,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,993,,,"John Newton","J. P. Holbrook",,STOUGHTON,stoughton_holbrook,34565123436234542654,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,183,,,"Charles Wesley",,,,,,English,,
"Glory be to God on high, and on earth peace, good-will towards men","Glory be to God on high, and on earth peace, good-will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1219,,,,,,"GLORIA IN EXCELSIS",chant_scottish_17123,1712343221,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,D12,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,74,,,"Horatius Bonar",,,,,,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1212,,,,"H. W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1222,,,,"Ludwig Spohr",,"GLORIA PATRI",chant_spohr_14433,14433445625156254321,English,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,452,,,"James Allen",,,,,,English,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,747,,,"Nicolaus Ludwig von Zinzendorf","H. J. Gauntlett",,FULBERT,st_fulbert_gauntlett,5512654353561715,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,97,,,"Thomas Ken","T. Tallis",,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,955,,,"Horatius Bonar","J. P. Holbrook",,BISHOP,bishop_holbrook,333531233332162,English,,
"Go, labor on, while it is day","Go, labor on, while it is day",go_labor_on_while_it_is_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,953,,,"Horatius Bonar","W. H. W. Darley",,DARLEY,darley_darley,1533217117625,English,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,588,,,"Thomas Hastings","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"God almighty and all seeing","God almighty and all seeing",god_almighty_and_all_seeing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,73,,,"John Pierpont",,,,,,English,,
"God be merciful unto us, and bless us: and show us the light of his countennce","God be merciful unto us, and bless us: and show us the light of his countennce",god_be_merciful_unto_us_and_bless_chant,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1225,,,,"R. Farrant",,"DEUS MISERATUR",chant_farrant_11235,1123543221,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,611,,,"Sarah B. Findlater",,,,,,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,182,,,"J. E. Millard","E. Flood",,HONITON,honiton_flood,13517654321432351,English,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,244,,,"Benjamin Beddome","F. W. Williams",,WILLINGTON,willington_williams,5135313671235251765,English,,
"God is in his holy temple","God is in his holy temple",god_is_in_his_holy_temple_all_the_earth,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,77,,,"James Montgomery",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,174,,,"John Bowring","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1110,,,"Isaac Watts","L. Mason",,WARD,ward_scottish,55171565555512321255,English,,
"God loved the world of sinners lost","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,568,,,"Martha M. Stockton","W. G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,302,,,"William Cowper",,,,,,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,175,,,"Richard Mant",,,,,,English,,
"God of my life, thy boundless grace","God of my life, thy boundless grace",god_of_my_life_thy_boundless_grace,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,635,,,"Charlotte Elliott",,,,,,English,,
"God of my life, to thee belong","God of my life, to thee belong",god_of_my_life_to_thee_belong,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,259,,,"Elizabeth Scott",,,,,,English,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,225,,,"Thomas Kelly","J. P. Holbrook",,NELSON,nelson_holbrook,354321216513654271,English,,
"God of pity, God of grace","God of pity, God of grace",god_of_pity_god_of_grace,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,103,,,"Mrs. E. F. Morris",,,,,,English,,
"God of the prophets' power","God of the prophets' power",god_of_the_prophets_power,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,215,,,"J. Cennick",,,,,,English,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,262,,,"S. S. Cutting",,,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,238,,,"Reginald Heber","E. J. Hopkins",,TEMPLE,temple_hopkins,3343322165233343,English,,
"God with us, O glorious name","God with us, O glorious name",god_with_us_o_glorious_name_let_it_shine,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,343,,,"Sarah Slinn",,,,,,English,,
"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,753,,,"Frederick W. Faber","Thomas Hastings",,ARCADIA,arcadia_hastings,55511231564165555,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1122,,,"Samuel Wolcott",,,,,,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,910,,,"Philip Doddridge",,,,,,English,,
"Gracious Saviour, thus before thee","Gracious Saviour, thus before thee",gracious_savior_thus_before_thee_with_ou,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,231,,,"Henry Bateman","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,536,,,"Thomas T. Lynch",Haydn,,DAYSTAR,daystar_haydn,15332117121533212347,English,,
"Gracious Spirit, Holy Ghost, taught by thee","Gracious Spirit, Holy Ghost, taught by thee",gracious_spirit_holy_ghost_taught_by_the,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,549,,,"C. Wordsworth","H. J. Gauntlett",,TREVES,st_ambrose_56111,561112111716655,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,535,,,"John Stocker",,,,,,English,,
"Grant us thy light, that we may know","Grant us thy light, that we may know",o_grant_us_light_that_we_may_know,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,847,,,"Lawrence Tuttiett",,,,,,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,320,,,"Mrs. Julia Anne Elliott",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,11,,,"Isaac Watts",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,293,,,"Isaac Watts",,,,,,English,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1230,,,"John Fellows","Lowell Mason",,INVERNESS,inverness_mason,553243513265,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,113,,,"Anne Steele","F. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1164,,,"William B. Collyer","Martin Luther",,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,
"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,581,,,"W. H. Bathurst","G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"Great Sun of righteousness, arise","Great Sun of righteousness, arise",great_sun_of_righteousness_arise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,242,,,"Isaac Watts",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,734,,,"William Williams","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"Hail, happy day, thou day of holy rest","Hail, happy day, thou day of holy rest",hail_happy_day_thou_day_of_holy_rest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,6,,,"Simon Browne","I. Pleyel",,SAVANNAH,savannah_pleyel,51233354325123335,English,,
"Hail, Holy Spirit, bright immortal Dove","Hail, Holy Spirit, bright immortal Dove",hail_holy_spirit_bright_immortal_dove,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,546,,,"Simon Browne","Wm. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,106,,,"Godfrey Thring",,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,435,,,"Charles Wesley","E. F. Rimbault",,CLARION,clarion_rimbault,151317655671713267,English,,
"Hail the night, all hail the morn","Hail the night, all hail the morn",hail_the_night_all_hail_the_morn,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,342,,,,,,,,,English,,
"Hail, thou God of grace and glory","Hail, thou God of grace and glory",hail_thou_god_of_grace_and_glory,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,990,,,"T. W. B. Aveling","J. Zundel",,MIDDLETON,middleton_arnold,1233322122135321231,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,474,,,"John Bakewell",,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1134,,,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1124,,,"James Montgomery","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,46,,,"S. G. Bulfinch","L. Mason",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hail, tranquil hour of closing day","Hail, tranquil hour of closing day",hail_tranquil_hour_of_closing_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,128,,,"L. Bacon",,,,,,English,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,64,,,"Jane Borthwick","W. F. Sherwin",,CHEER,cheer_sherwin,56715321172343213234,English,,
"Hark! hark, my soul! angelic songs are swelling","Angels of Jesus, Angels of light",hark_hark_my_soul_angelic_songs_are_swel,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1151a,,"Angels of Jesus, Angels of light","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hark, hark, my soul! angelic songs are swelling","Angels of Jesus, Angels of light",hark_hark_my_soul_angelic_songs_are_swel,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1151b,,"Angels of Jesus, Angels of light","Frederick W. Faber",,,OBERLAND,hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,English,,"Swiss Melody"
"Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1152,,,"Frederick W. Faber","J. Barnby",,"CARMEN COELI",angels_of_jesus_barnby,37166176765671,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1077,,,"William Cowper","J. B. Dykes",,DURHAM,durham_dykes,333413654723515,English,,
