displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnary for use in Baptist churches",H4B1936,465,"The sands of time are sinking",,"Anne Ross Cousin, 1824 - 1906","Chretien Urhan, 1790 - 1845",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnary for use in Baptist churches",H4B1936,40,"God moves in a mysterious way",,"William Cowper, 1731-1800",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,," Ravenscroft's Psalter, 1621"
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"The Hymnary for use in Baptist churches",H4B1936,184,"The Spirit breathes upon the Word",,"William Cowper, 1731-1800",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Hymnary for use in Baptist churches",H4B1936,208a,"Jesus, where'er Thy people meet",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian chant, From a"
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Hymnary for use in Baptist churches",H4B1936,208b,"Jesus, where'er Thy people meet",,"William Cowper, 1731-1800","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Hymnary for use in Baptist churches",H4B1936,287,"Sometimes a light surprises",,"William Cowper, 1731 - 1800","John Hullah, 1812 - 1884","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary for use in Baptist churches",H4B1936,292a,"Hark, my soul! It is the Lord",,"William Cowper, 1731 - 1800",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary for use in Baptist churches",H4B1936,292b,"Hark, my soul! It is the Lord",,"William Cowper, 1731 - 1800","John Bacchus Dykes, 1823 - 1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnary for use in Baptist churches",H4B1936,308a,"O for a closer walk with God",,"William Cowper, 1731 - 1800","Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnary for use in Baptist churches",H4B1936,308b,"O for a closer walk with God",,"William Cowper, 1731 - 1800",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnary for use in Baptist churches",H4B1936,491,"There is a fountain filled with blood",,"William Cowper, 1731 - 1800","Asa Hull",8.6.8.6,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnary for use in Baptist churches",H4B1936,242,"Saviour, sprinkle many nations",,"Arthur Cleveland Coxe, 1818-1896","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Hymnary for use in Baptist churches",H4B1936,127a,"There is no sorrow, Lord, too light",,"Jane Crewdson, 1809-1863",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,,
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Hymnary for use in Baptist churches",H4B1936,127b,"There is no sorrow, Lord, too light",,"Jane Crewdson, 1809-1863","A. J. Abbey",8.6.8.6,COOLING,cooling_abbey,3455456554323544,English,,
"O Saviour, I have nought to plead","O Saviour, I have nought to plead",o_savior_i_have_naught_to_plead,"The Hymnary for use in Baptist churches",H4B1936,294,"O Saviour, I have nought to plead",,"Jane Crewdson, 1809 - 1863","George William Torrance, 1836 - 1907",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Fret not thyself","Fret not thyself because of evildoers",fret_not_thyself_because_of_evildoers,"The Hymnary for use in Baptist churches",H4B1936,705a,"Fret not thyself",,,"W. Croft, 1678-1727",,"[Fret not thyself]",chant_croft_17653,1765321171,English,,
"As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"The Hymnary for use in Baptist churches",H4B1936,708a,"As the hart panteth after the water brooks",,,"W. Croft , 1678 - 1727",,"[As the hart panteth after the water brooks] (Croft)",as_the_hart_panteth_after_the_water_broo,,English,,
"O God, thou art my God","O God, thou art my God",o_god_thou_art_my_god_early_will_chant,"The Hymnary for use in Baptist churches",H4B1936,712a,"O God, thou art my God",,,"W. Croft , 1678 - 1727",,"[O God, thou art my God] (Croft)",o_god_thou_art_my_god_croft,,English,,
"Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwelling_chant,"The Hymnary for use in Baptist churches",H4B1936,720b,"Lord, thou hast been our dwelling place",,,"W. Croft , 1678 - 1727",,"[Lord, thou hast been our dwelling place] (Croft)",chant_croft_17653,1765321171,English,,
"Out of the depths have I cried","Out of the depths have I cried",out_of_the_depths_have_i_cried_unt_chant,"The Hymnary for use in Baptist churches",H4B1936,740a,"Out of the depths have I cried",,,"W. Croft , 1678 - 1727",,"[Out of the depths have I cried] (Croft)",chant_croft_17653,1765321171,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748b,"Te Deum Laudamus",,,"W. Croft , 1678 - 1727",,"[We praise thee, O God] (Croft)",we_praise_thee_o_god_croft,,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Hymnary for use in Baptist churches",H4B1936,157,"Spirit of God, descend upon my heart",,"George Croly, 1780-1860","Frederick Cook Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Blessed assurance, Jesus is mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Hymnary for use in Baptist churches",H4B1936,265,"Blessed assurance, Jesus is mine!","This is my story, this is my song","F. J. Crosby, 1823-1915","Mrs. Joseph F. Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Hymnary for use in Baptist churches",H4B1936,445,"All the way my Saviour leads me",,"Frances Jane Crosby Van Alstyne, 1823 - 1915","Robert Lowry, 1826 - 1899","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Jesus, keep me near the Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"The Hymnary for use in Baptist churches",H4B1936,485,"Jesus, keep me near the Cross","In the Cross, in the Cross","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"I am Thine, O Lord, I have heard Thy voice","I am Thine, O Lord; I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Hymnary for use in Baptist churches",H4B1936,490,"I am Thine, O Lord, I have heard Thy voice","Draw me nearer, nearer, nearer, blessed Lord","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Hymnary for use in Baptist churches",H4B1936,499,"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying","Frances Jane Crosby Van ALSTYNE, 1823 - 1915","William Howard Doane, 1832 - 1916","11.10.11.16 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"The Hymnary for use in Baptist churches",H4B1936,503,"Pass me not, O gentle Saviour","Saviour! Saviour!","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Hymnary for use in Baptist churches",H4B1936,507,"Safe in the arms of Jesus","Safe in the arms of Jesus","Frances Jane Crosby, 1823 - 1915","William Howard Doane, 1832 - 1916","7.6.7.6 D with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Hymnary for use in Baptist churches",H4B1936,96,"My song is love unknown",,"Samuel Crossman, 1624-1683",Unknown,6.6.6.6.8.8,"WESLEY (Anonymous)",wesley_wesley,13215432345632113215,English,,
"Blessed is the man that walketh","Blessed is the man that walketh",blessed_is_the_man_that_walketh_no_chant,"The Hymnary for use in Baptist churches",H4B1936,692c,"Blessed is the man that walketh",,,"W. Crotch, 1775 - 1847",,"[Blessed is the man that walketh] (Crotch)",blessed_is_the_man_that_walketh_crotch,,English,,
"The heavens declare the glory","The heavens declare the glory",the_heavens_declare_the_glory_of_go_chan,"The Hymnary for use in Baptist churches",H4B1936,696c,"The heavens declare the glory",,,"W. Crotch, 1775 - 1847",,"[The heavens declare the glory] (Crotch)",the_heavens_declare_the_glory_crotch,,English,,
"Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift",unto_thee_o_lord_do_i_lift,"The Hymnary for use in Baptist churches",H4B1936,700,"Unto thee, O Lord, do I lift",,,"W. Crotch, 1775 - 1847",,"[Unto thee, O Lord, do I lift] (Crotch)",unto_thee_o_lord_do_i_lift_crotch,,English,,
"Blessed is he whose transgression","Blessed is he whose transgression",blessed_is_he_whose_transgression_chant,"The Hymnary for use in Baptist churches",H4B1936,702b,"Blessed is he whose transgression",,,"W. Crotch, 1775 - 1837",,"[Blessed is he whose transgression] (Crotch)",blessed_is_he_whose_transgression_crotch,,English,,
"Fret not thyself","Fret not thyself because of evildoers",fret_not_thyself_because_of_evildoers,"The Hymnary for use in Baptist churches",H4B1936,705b,"Fret not thyself",,,"W. Crotch, 1775-1847",,"[Fret not thyself]",fret_not_thyself_crotch,,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Hymnary for use in Baptist churches",H4B1936,714c,"Deus Misereatur",,,"W. Crotch, 1775 - 1847",,"[God be merciful unto us, and bless us] (Crotch)",chant_crotch_32171,321712343223451432,English,,
"Give the king thy judgements, O God","Give the king thy judgements, O God",give_the_king_thy_judgments_o_god_chant,"The Hymnary for use in Baptist churches",H4B1936,715b,"Give the king thy judgements, O God",,,"W. Crotch, 1775 - 1847",,"[Give the king thy judgements, O God] (Crotch)",give_the_king_thy_judgements_o_god_crotc,,English,,
"I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_jeho_chant,"The Hymnary for use in Baptist churches",H4B1936,719a,"I will sing of the mercies of the Lord forever",,,"W. Crotch, 1775 - 1847",,"[I will sing of the mercies of the Lord forever]",chant_crotch_32171,321712343223451432,English,,
"He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High",he_that_dwelleth_in_the_secret_pla_chant,"The Hymnary for use in Baptist churches",H4B1936,721a,"He that dwelleth in the secret place of the most High",,,"W. Crotch, 1775 - 1847",,"[He that dwelleth in the secret place of the most High] (Crotch)",he_that_dwelleth_in_the_secret_crotch,,English,,
"Cantate Domino","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary for use in Baptist churches",H4B1936,726a,"Cantate Domino",,,"W. Crotch, 1775 - 1847",,"[O sing unto the Lord a new song]",chant_crotch_13212,1D32123U1D765357U1D4,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_107,"The Hymnary for use in Baptist churches",H4B1936,731,"O give thanks unto the Lord, for he is good",,,"W. Crotch, 1775 - 1847",,"[O give thanks unto the Lord, for he is good] (Crotch)",o_give_thanks_unto_the_lord_crotch,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_psalm_150,"The Hymnary for use in Baptist churches",H4B1936,746b,"Praise ye the Lord",,,"W. Crotch, 1775 - 1847",,"[Praise ye the Lord] (Crotch)",praise_ye_the_lord_crotch,,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748c,"Te Deum Laudamus",,,"W. Crotch, 1775-1847",,"[We praise thee, O God] ",we_praise_thee_o_god_we_acknow_crotch,3217651171,English,,
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Hymnary for use in Baptist churches",H4B1936,497,"O safe to the Rock that is higher than I","Hiding in Thee, Hiding in Thee","William Orcutt Cushing, 1823 - 1903","Ira David Sankey, 1840 - 1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"When He cometh, when He cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Hymnary for use in Baptist churches",H4B1936,614,"When He cometh, when He cometh","Like the stars of the morning","William Orcutt Cushing, 1823 - 1903","George Frederick Root, 1820 - 1895","8.6.8.5 with refrain",JEWELS,jewels_root,12333455633211,English,,
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"The Hymnary for use in Baptist churches",H4B1936,364,"God be in my head, and in my understanding",,,"Henry Walford Davies ",12.10.10.10.11,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"Sarum Primer, 1558, Words from",
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnary for use in Baptist churches",H4B1936,320a,"O Lamb of God, still keep me",,"James George Deck, 1802 - 1884","Chretien Urhan, 1790 - 1845","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnary for use in Baptist churches",H4B1936,320b,"O Lamb of God, still keep me",,"James George Deck, 1802 - 1884","John Ambrose Lloyd, 1840 - 1914","7.6.7.6 D",KILMOREY,kilmorey_lloyd,11234522321327123453,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary for use in Baptist churches",H4B1936,79a,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1889",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, Cologne, 1741, Adapted from a Melody in"
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary for use in Baptist churches",H4B1936,79b,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1889",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's Psalmody, 1718"
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Hymnary for use in Baptist churches",H4B1936,243,"Light of the lonely pilgrim's heart",,"Edward Denny, 1796-1889","James Walch, 1837-1901",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,"The Hymnary for use in Baptist churches",H4B1936,583,"All the happy children",,"Francis Bent Dillingham","Frances Ridley Havergal, 1836 - 1879","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnary for use in Baptist churches",H4B1936,50,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"'Come unto Me, ye weary'","'Come unto Me, ye weary'",come_unto_me_ye_weary_and_i_will_dix,"The Hymnary for use in Baptist churches",H4B1936,470,"'Come unto Me, ye weary'",,"William Chatterton Dix, 1837 - 1898","John Bacchus Dykes, 1823 - 1876","7.6.7.6 D","COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Hymnary for use in Baptist churches",H4B1936,245,"Fling out the banner! Let it float",,"George Washington Doane, 1799-1859","John Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnary for use in Baptist churches",H4B1936,339,"Thou art the Way: to Thee alone",,"George Washington Doane, 1799 - 1859","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Hark! The glad sound, the Saviour comes!","Hark! The glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Hymnary for use in Baptist churches",H4B1936,54,"Hark! The glad sound, the Saviour comes!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrases, 1781",
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Hymnary for use in Baptist churches",H4B1936,141a,"Ye servants of the Lord",,"Philip Doddridge, 1702-1751",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Hymnary for use in Baptist churches",H4B1936,141b,"Ye servants of the Lord",,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"Adapted from Katholische Kirchengesang, Cologne, 1619"
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"The Hymnary for use in Baptist churches",H4B1936,327,"Father of peace, and God of love",,"Philip Doddridge, 1702 - 1751; William Cameron, 1751 - 1811",,8.6.8.6,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,"Scottish Paraphrases, 1781, As in","Chalmers's Collection, Aberdeen, 1749"
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnary for use in Baptist churches",H4B1936,361a,"O happy day, that fixed my choice",,"Philip Doddridge, 1702-1751",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Knorr's Neuer Helicon, 1684"
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnary for use in Baptist churches",H4B1936,361b,"O happy day, that fixed my choice",,"Philip Doddridge, 1702 - 1751","Lowell Mason, 1792 - 1872",8.8.8.8,"HAMBURG (VOICE DIVINE)",hamburg_mason,112323432333343,English,,"Gregorian chant, From a"
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary for use in Baptist churches",H4B1936,385a,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702 - 1751; and others","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary for use in Baptist churches",H4B1936,385b,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702 - 1751; and others","Arthur Cottman, 1842 - 1879",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary for use in Baptist churches",H4B1936,446a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,"Scottish Paraphrases, 1781, As in",
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnary for use in Baptist churches",H4B1936,446b,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702 - 1751","Johann Michael Haydn, 1737 - 1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"as in Scottish Paraphrases, 1781",
"Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,"The Hymnary for use in Baptist churches",H4B1936,626,"Now to the King of heaven",,"Philip Doddridge, 1702 - 1751; Isaac Watts, 1674 - 1748",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851, Melody from"
"Can a little child like me","Can a little child like me",can_a_little_child_like_me,"The Hymnary for use in Baptist churches",H4B1936,584,"Can a little child like me","Father, we thank Thee!","Mary Mapes Dodge","W. K. Basswood","7.7.7.7.7.7 with refrain",THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"The Hymnary for use in Baptist churches",H4B1936,560a,"Saviour, now the day is ending",,"Sarah Doudney","Johann Christopher Bach, 1642 - 1703",8.7.8.7.7.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"The Hymnary for use in Baptist churches",H4B1936,560b,"Saviour, now the day is ending",,"Sarah Doudney","Heinrich Albert, 1604 - 1651",8.7.8.7.7.7,GODESBERG,gott_des_himmels_albert,123517656712321123,English,,
"Such pity as a father hath","Such pity as a father hath",such_pity_as_a_father_hath,"The Hymnary for use in Baptist churches",H4B1936,672,"Such pity as a father hath",,,"Neil Dougall, 1776 - 1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Scottish Psalter, 1650",
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749d,"Nunc Dimittis",,,"Lewis Thomas Downes, 1827 - 1907",,"[Lord, now lettest thou thy servant depart in peace] (Downes)",chant_downes_33453,3345323423,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Hymnary for use in Baptist churches",H4B1936,570a,"For Thy mercy and Thy grace",,"Henry Downton, 1818 - 1885","Orlando Gibbons, 1583 - 1625",7.7.7.7,"SONG 13 (GIBBONS)",song_13_gibbons,345622356716653,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Hymnary for use in Baptist churches",H4B1936,570b,"For Thy mercy and Thy grace",,"Henry Downton, 1818 - 1885","Ignaz Josef Pleyel, 1757 - 1831",7.7.7.7,PLEYEL,pleyels_hymn,352342335234212,English,,
"Stand up! Stand up for Jesus","Stand up! Stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnary for use in Baptist churches",H4B1936,405a,"Stand up! Stand up for Jesus",,"George Duffield, 1818 - 1888","Geoffrey Turton Shaw","7.6.7.6 D","MILES ANIMOSUS",miles_animosus_shaw,516231516231,English,,
"Stand up! Stand up for Jesus","Stand up! Stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnary for use in Baptist churches",H4B1936,405b,"Stand up! Stand up for Jesus",,"George Duffield, 1818 - 1888","George James Webb, 1803 - 1887","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnary for use in Baptist churches",H4B1936,622a,"Jesus, tender Shepherd, hear me",,"Mary Lundie Duncan, 1814-1840",,8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnary for use in Baptist churches",H4B1936,622b,"Jesus, tender Shepherd, hear me",,"Mary Lundie Duncan, 1814-1840",,8.7.8.7,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,"Fliedner's Song Book, 1842"
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnary for use in Baptist churches",H4B1936,172a,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnary for use in Baptist churches",H4B1936,172b,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Hymnary for use in Baptist churches",H4B1936,150,"O Breath of God, breathe on us now",,,"John Bacchus Dykes, 1823-1876",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"Wise men seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,"The Hymnary for use in Baptist churches",H4B1936,600,"Wise men seeking Jesus",,"James East","Friedrich Filitz, 1804 - 1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,332217112235544,English,"School Worship. 1926",
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnary for use in Baptist churches",H4B1936,438,"Lead us, heavenly Father, lead us",,"James Edmeston, 1791 - 1867","Friedrich Filitz, 1804 - 1876",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnary for use in Baptist churches",H4B1936,559a,"Saviour, breathe an evening blessing",,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906",,"8.7.8.7 D",LUGANO,lugano,117176677176712171,English,,"Litany Melody, as adapted in the Musical Times, 1850"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnary for use in Baptist churches",H4B1936,559b,"Saviour, breathe an evening blessing",,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906",,8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"An English Traditional Melody, Adapted from"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnary for use in Baptist churches",H4B1936,559c,"Saviour, breathe an evening blessing",,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906","George Coles Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Throned upon the awful Tree","Throned upon the awful Tree",throned_upon_the_awful_tree,"The Hymnary for use in Baptist churches",H4B1936,92,"Throned upon the awful Tree",,"John Ellerton, 1826-1893","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD No. 76 (PETRA)",redhead_no_76,112344311232211,English,,
